mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.384001631964968,4.95161243659564e-13,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.334304053052602,1.0663555455291e-09,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.239247089629443,7.74327592106425e-09,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.234080234319255,2.5561078965882e-08,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.227864365025292,3.01568178078564e-08,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.206192823738354,1.07503950876319e-06,196,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.191300156577904,5.99238442454103e-06,335,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.18327860504886,1.58944572353077e-05,226,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.276034775398899,1.62200140908257e-05,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.186189794531348,1.6262475800458e-05,43,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.171288205104276,2.09005275323509e-05,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.18336656117214,2.58321629247464e-05,288,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.204684343919567,3.87860746016404e-05,356,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.163152860312112,4.3606948526445e-05,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.172867757028999,5.02463241487887e-05,337,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.26017288732107,5.98839828442028e-05,599,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.256823883622292,6.07016639512391e-05,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.16998532025057,7.05486686341283e-05,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.168619065752016,7.41223632056102e-05,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.203854173430644,8.06089346840911e-05,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.155811464996751,9.5361311573127e-05,592,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.165440539866014,0.000127474417595617,708,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.201394756956399,0.000154782883039529,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.158753562245928,0.000218309753072421,615,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.153228282471854,0.00025779501064609,620,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.152734748702859,0.000375714785757456,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.154053451023556,0.00041987416394176,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.158968482885948,0.000502075666051233,738,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.143795108140373,0.00052093439345456,622,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.228704238009073,0.000608317509178294,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.147467577832402,0.000765647235050463,671,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.142021800800933,0.00105382695289775,427,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.129520974257006,0.0011008421317338,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.133124059986473,0.00112406769516134,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.136745679632876,0.00115406042417626,749,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.146480912172788,0.00128514186701011,705,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.135052099486691,0.00168752171621079,299,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.120990187751148,0.00184860888776725,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.122697030850133,0.00192320949786781,453,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.173912686592622,0.00219774980871484,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.133215172753201,0.00234432518522091,496,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.129118787564182,0.00238701382892558,301,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.136121055584401,0.00278752069143419,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.170101423788304,0.00287398645454098,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.116430703751728,0.0032903993808097,202,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.115097763490357,0.00340595207246078,190,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.183905798199837,0.0037139167389423,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.123635573834792,0.00377612920362993,214,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.120281121857051,0.00412217977096692,626,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.124860770003578,0.00412256661325877,107,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.130484092902999,0.004192405316662,521,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.17434232350746,0.00460171214613954,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.109128513499155,0.00473314720422289,455,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.117559506257217,0.00490893539468717,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0997278549667666,0.00549753934442185,353,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.107723226893045,0.00568340040993035,245,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.135304120294701,0.00621304474076836,534,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.118755967342105,0.00698862312022933,675,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.180753369684432,0.00765072230911119,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.138018125199956,0.00783864404347146,737,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.113498540900302,0.00789191913057549,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.176350975105498,0.00793741863166092,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.121847861392264,0.00801100219717656,444,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.117177344044284,0.00833728117217271,397,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.112675536304193,0.00836257495839627,490,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.140292612512897,0.0087984246582638,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0956225918182769,0.0102091522833378,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.105477391536528,0.0104480161997741,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.103900837858952,0.0120839825927805,625,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.154330260715544,0.0126082206330748,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.161048365796101,0.0126642282454418,585,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.168179218621869,0.0127683413092397,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.141471886402865,0.0129389497059349,694,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.101700540856706,0.0129682267339158,317,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.108071212663421,0.012977682896575,528,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.106308758939201,0.0136104844621599,276,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.101408490390494,0.0146459453037091,627,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.106338634300741,0.0161974483799148,84,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.10500692870744,0.0172558424393508,451,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0967412349753627,0.0176624482884479,538,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.379049338170522,0.0190519126424851,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.150985560113588,0.0193299311602923,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.106299150688843,0.0198948787803178,66,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0868131863408297,0.0216132537397782,699,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.108732807302857,0.0216890725168742,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0963121620843878,0.0229158974237567,448,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.103603038862651,0.0233172064261676,380,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.456862691417703,0.024071942569179,77,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.100759170137223,0.0245469892884734,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0960433974286916,0.0248494257594033,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.147408748082689,0.0269197859659109,204,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0873695494449265,0.0270267333557022,619,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.146723066776758,0.0271238554696272,665,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0950922738267343,0.0286908854740971,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0857237971522097,0.031483166417673,34,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0948587146423325,0.0321550323170672,90,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.137726558057909,0.0323268965068899,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0904792014930283,0.0334522604583012,395,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0913226425365036,0.0355285703710092,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.124839636160603,0.0364153320191083,329,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0875704322194279,0.0386100703726993,623,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.122194764065336,0.039014007816142,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0880933852824891,0.039323373715284,211,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0746205525852742,0.0420086167531147,570,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.087805400456488,0.0438132345481551,605,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0830325986708835,0.0439117521794559,284,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.08530864520457,0.0444824198070557,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0790333699681794,0.0449343336668206,695,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0867299958502906,0.045854435516629,321,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0776824087706814,0.0460230278747471,489,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0882674422035831,0.0461309318440201,285,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.089430516720376,0.0471734665502576,158,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0812049746492079,0.0486905485303086,624,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0791748552063108,0.0487622097551031,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0904339432077355,0.0489522908950644,598,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0727372262967514,0.0491425636797683,338,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0853403616422886,0.0497620688243961,614,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0837109986053138,0.0498281644119508,628,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.386232943470623,0.0503632171334927,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0812388087791432,0.0504824534965772,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0783757732823592,0.0506157146543921,558,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0825021450952245,0.0508736787824492,456,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.090480620537513,0.0515675865382159,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0897352890355953,0.0529091421695338,44,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0731943641204554,0.0529301544827992,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0675369259784201,0.0547927969165482,702,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0864196625096229,0.0555140419875939,71,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.335383959383893,0.0564546580891611,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0816926495960208,0.0567219096986708,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0735907016099943,0.0587563884949901,391,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0804105842349858,0.0596710366953014,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0721042541145441,0.0605046655752546,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0843734350632677,0.0610851107617816,406,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0830552669720577,0.0615362638137246,404,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.104453583224186,0.0628359704989103,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0730992680993057,0.0660284990850995,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0868018656649256,0.0660742750029785,324,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0821802231448524,0.0664717866616975,181,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.120313901544304,0.0679744150819649,67,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0801500318770895,0.0687531559113284,559,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0789591856496512,0.0687619160493472,37,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0734603243326133,0.069895482229578,557,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0827665396999103,0.0702214788377969,26,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.069648154665261,0.0707836334955965,494,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0793530015957519,0.0712532912144196,364,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0674930416949106,0.0713517472389015,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.146293630688295,0.0714792811119771,586,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0829685329417979,0.0739137844138557,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0741073088695453,0.0741649242570577,648,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.083092948150399,0.074447494784054,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0780065762881806,0.0744541894088607,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0731002874386391,0.0753923236242945,312,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0716755194889989,0.0754610216627604,583,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.079700210821632,0.076718684179093,745,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0782056378397548,0.0772984755411851,540,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.115278225385761,0.0813108862431278,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0753519277137284,0.0819114795638496,693,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0696505763150525,0.0836037125643358,621,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0695429257245194,0.0849975228566301,1,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.069335459601366,0.0862349514888844,707,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0897838321016785,0.0870018617313222,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0701401779933434,0.0870127451925541,203,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0629727181771627,0.0878026087875366,690,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0774766133124446,0.0886255090985184,293,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0708886148273403,0.0891568729656423,253,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0771790448089308,0.0909955863903474,511,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0786529551334794,0.0915600028456923,632,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.075002385538751,0.0933680756028403,447,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0747002222978504,0.0937317979362185,85,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0631952345233186,0.0945306155791349,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0627321734626397,0.0950101312120453,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0673600025811787,0.0985830739172926,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0670127503044183,0.101542970087123,518,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0749689227301808,0.102267722658843,484,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.111277253154856,0.102481049791912,143,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0686122001615522,0.103423545752046,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0843392491331639,0.103510479266342,191,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0698446995461323,0.103608018064817,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0996798558364654,0.105226115545422,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0621930851788605,0.106764480729222,650,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0722786428558501,0.1094622458439,350,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0702874288470032,0.109980096011594,195,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.065382666899905,0.111113770482201,402,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0813494802226165,0.112073750432417,464,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0854712281175401,0.114112573858919,235,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.138486593072421,0.115976793664071,390,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0528910181054416,0.116379095445779,577,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0683740091182293,0.116562734315865,666,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0708623682022305,0.116874473348392,681,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.311991077603601,0.117542132116995,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0627249819497306,0.120013901965924,81,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0621999479160314,0.120057074493049,7,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0651405866212565,0.120106901799557,396,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0730006569687291,0.120675228409399,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.066644018690107,0.121103799113976,57,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.295215710834184,0.121150445480837,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0603928934319463,0.124708131987357,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0688115013417061,0.125417939149929,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.064067127100504,0.126205706756002,407,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0589471676986019,0.129917634418254,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.057954176419578,0.130220245706232,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0640035954260912,0.130969894295737,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0655514648600917,0.131847899864609,729,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.10297174175077,0.131862358001019,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0961918154525081,0.132564625638557,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0862777531907262,0.13308682074788,651,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0664871086877944,0.134472871212913,298,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0697355191034543,0.134715641358827,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.115484046435318,0.135624381360255,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0626817760017717,0.136638122842576,169,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0636877911273921,0.13773305953648,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0629915800134466,0.138743194832965,87,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0700029069476922,0.141706322490077,505,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0665603855551221,0.149983596561209,283,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.100464718820866,0.15230881200091,580,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0673192975709379,0.153200424588154,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.117597071300953,0.15335092436875,126,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0573996919182826,0.155755888957135,582,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0560837794929945,0.156819388605847,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0614399066656105,0.157897561000176,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0678155627613631,0.159837842467644,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.060793089565814,0.159954097094353,270,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0570000576110396,0.160732793635205,465,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.286520788038706,0.163192725566058,600,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0625556073467116,0.163264182040406,635,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0807052858223559,0.163522694861666,231,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0564299546837495,0.165366250460107,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112825983083482,0.16581017622667,295,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.282322898076098,0.168564082265347,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.261620501468866,0.175058857252725,630,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0596323558648092,0.177301279577536,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0573508183783875,0.178182963778446,244,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0561392022002152,0.179058220972829,597,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0544325396714423,0.180931218910006,279,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0591507626174457,0.18172251471976,246,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0582516334021891,0.182476944894276,104,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0550077848554873,0.184688912773021,328,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0474371501953289,0.185081447391187,411,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0628586200724515,0.185730817715586,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0606904985974913,0.186130121389799,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0562144389046214,0.186541412726141,595,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.054628456449729,0.186965950093343,194,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0741543275706412,0.190913676421429,233,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0566257032282692,0.190976880664036,482,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.061097380144796,0.191044204607348,537,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0571701747526643,0.191144904040653,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0516842878001306,0.191779413130468,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0598748891077067,0.191797399841747,731,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0590706702192819,0.191820989013602,189,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.253304518293041,0.194806495692239,47,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.265767643015163,0.197381880651537,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0610038602574614,0.198520290571582,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0465297575910089,0.199994575927758,609,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0506964766479553,0.203274033762901,512,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0513583420122966,0.203580513277449,507,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0724469443150079,0.203734867764857,40,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0493888010287478,0.206921462407045,711,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0708727627805121,0.208859569755828,150,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0517176459297586,0.209006313332417,82,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0587999372663559,0.20943796258952,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0493342490725856,0.210203779968872,504,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0541092750704428,0.211131182892911,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0511425950761156,0.211810101614916,522,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0540631523123124,0.217020296455773,428,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0558469564949465,0.218410144917599,634,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0796497610682834,0.218568740674678,174,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0471782784409755,0.219560839135327,613,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0670198390460898,0.222094668626296,393,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0517568817196761,0.222524754659944,3,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0708578072732076,0.226193470468164,417,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.101521661290962,0.226959870032385,132,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0530476390306113,0.227720254975508,50,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0913121069314839,0.231250514610432,588,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0475623155192113,0.234033703246138,551,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.246199729060607,0.23733658957469,592,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0702476181897315,0.237603810593312,162,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0469446426561115,0.238743144805583,687,pan-cancer
