mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,-0.203129048431945,2.50738309576613e-08,300,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.160604245600295,1.32862293028123e-07,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.163778061335278,3.57418586623676e-07,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.157498748609989,1.14823022432125e-06,212,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.265397959752382,1.29202372679852e-06,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.142873542682353,1.99750448572355e-06,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.14831010029979,3.34710401131156e-06,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.145889215110809,3.71864180393464e-06,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.140026872227736,9.77211873580409e-06,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.194166282543571,1.69677204318308e-05,302,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.134925283110955,3.1353148294233e-05,276,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.133984236486248,3.21165299419923e-05,270,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.127167944171514,3.23631260822219e-05,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.125357703658506,5.6498563018342e-05,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.128296239275468,8.6806461463407e-05,473,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.131625689196938,9.37314644051079e-05,431,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.112996727777249,9.95619368752378e-05,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.188644770864929,0.000108211311243005,277,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.113633057247383,0.000120545339611933,398,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.123534646710025,0.000134952568445593,613,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.145847192427063,0.000141678912492652,485,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.128972590470999,0.000149153766812332,713,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.120471859127776,0.000186416129475041,368,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.118695142868937,0.000191786316334847,303,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.114676663073016,0.00020181267351314,155,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.116170135672683,0.000441073576606653,267,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.108168835180567,0.000504481181470931,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.11103272788649,0.000722560582095539,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.112773097260666,0.000874443339310951,755,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0968905526746495,0.0010766518113841,702,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.108666179007817,0.00130405770793169,466,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.111142358958743,0.0013101293867401,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102952896995961,0.00143723271949782,272,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100410968805358,0.00148698434073861,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0978957439442347,0.00174242323595522,194,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.102942146596151,0.00215799435582281,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0970669817664925,0.0022850798538955,363,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.103630012080011,0.00255424955834644,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0970350137834422,0.00269928148666343,337,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0938142425572371,0.00287819798175249,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105742365993167,0.00301972635984861,490,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0990322198427655,0.00344533771490268,425,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.168441480066247,0.00408507415880622,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0807304225868503,0.00425185968312658,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0988490945483037,0.0044917840206151,188,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.172594522164368,0.00471045996180036,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.166850315236495,0.0050513705860411,78,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0821249456275048,0.0053503025528784,245,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.150046156247155,0.00544730446983093,399,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.095490697394477,0.0055160648103565,659,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0831077738069465,0.00596218524663588,298,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0993304878178651,0.00611450675112961,623,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.095539872147024,0.00621139599552426,617,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.096575938182496,0.00630499118843541,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0895404515949172,0.00634258237466946,37,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0849498885603451,0.00682702621721903,430,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0941349606853225,0.00756458850663931,497,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0888963679569321,0.0078211756964544,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0824914461651689,0.00836718604645903,654,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0962232996719808,0.00843036711825648,682,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.086053608421734,0.00847055271586303,708,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0866298515475658,0.00902389172529057,207,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0943121108770405,0.0120807376719908,20,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.131103404872593,0.0124625695586476,580,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0774780408481622,0.0128436578158448,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0858624757344297,0.012997496635475,203,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.272138294318046,0.0131834946938613,185,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.11794888548274,0.013260205762506,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0840944425860829,0.0134291230076808,462,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.133600526534419,0.0135453025791616,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0943211921901149,0.0137401700939426,705,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0905392697864668,0.0139274546019309,8,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0837894593046167,0.0140073592554512,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0779442202044063,0.0152124047659235,458,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0807888532636142,0.0154153684717499,421,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.11376041369086,0.0158872927438349,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0747475891296444,0.0160914092313737,82,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0724376298878441,0.0165258934789417,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0818169222917009,0.016778943623641,249,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0981022833567755,0.01682707903581,590,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0769455745007189,0.0174427103366838,226,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.086608864685296,0.0176191093474786,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0818422157367438,0.0181771897950978,469,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0813749857764022,0.0187064955277582,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0790326138567754,0.0188567128338267,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.080371149609409,0.0197755964837588,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0782989069697355,0.0199517154564905,550,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0803962754308559,0.0203608751170662,560,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.120012228293186,0.0212903821243268,606,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0840998961772111,0.0222964766865659,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0730211545250829,0.0224020554468229,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0804881297497409,0.0227720316796497,626,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.105736278828795,0.0228783965131402,370,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0755315431721479,0.0234445750773127,90,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.347083921731787,0.0240439864784543,72,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0798776415090389,0.0253595417335934,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0801427381285365,0.0261942941815951,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0714560994520442,0.0262972179429264,247,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0734703216400206,0.0264945379979672,671,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0727718051143308,0.0267116480502161,614,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.364637213191964,0.0279160776039638,419,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.080114827584154,0.028069490069622,75,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0720656905725005,0.0282175008911578,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0673064725546347,0.0284862878150003,759,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.111853420639212,0.0285329126375701,663,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0985584255902183,0.0285898859343579,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0765312504431009,0.0287445713464184,480,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0682079790696062,0.0290512020465855,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0699226923536468,0.0299207051490779,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0671081922708707,0.0301805702412252,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0778430791007252,0.0309528683991393,711,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.075573142097693,0.0312480899064851,488,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0740058778462599,0.031492170781284,444,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0804535574521367,0.0326510452110901,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0727750477790161,0.0329450242922813,521,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.104160793339026,0.0329768722067495,49,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0820004743908406,0.033273489446715,352,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.068300294026161,0.0336717677717973,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0964204026056856,0.0340620679801705,692,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0956903255318266,0.0342070720759997,349,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0794503551301615,0.0344801646550721,145,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0707962339982118,0.03481418023301,404,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0914166200139624,0.0373127629707429,433,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0743614947862746,0.0375251353044337,475,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0727186543543049,0.0388922777427828,625,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0800054336221191,0.0390785232078164,639,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0687603480415866,0.0405664987998737,397,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0715597408142438,0.0415503995006575,312,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.073368192609488,0.0424818578867405,698,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0646818531089669,0.0441473115113271,696,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0990295355735009,0.0449408693915633,329,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0674242438725795,0.0454744666802982,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0710054477513559,0.0457367953155857,187,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0687113392549885,0.0464808951837817,343,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0692561200566403,0.0472314448396117,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0738260739935176,0.0473189839856523,173,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0719674356732656,0.0476984261672649,435,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.104005665102609,0.0483806684525253,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0713685128308008,0.0494061312929397,420,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0619830916455413,0.049801160572647,374,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0633513018772674,0.0514454418249927,650,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105615324826873,0.053659980928559,45,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.282403312671111,0.0536649369947265,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0918289405574625,0.0548168561405766,415,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.257235547783849,0.0554065954078438,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0703632482875084,0.0556018503937861,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0640655074640052,0.0564033961831854,673,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.064263110856749,0.0567017565205295,243,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0739487782093467,0.0582290924134366,681,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.136058966058696,0.0601496140832425,166,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0702926243774217,0.0607508937438822,288,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0665704733376419,0.0611238062103661,478,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0640062692276405,0.0622967904749976,598,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0676125417673642,0.0628335727774945,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0625494607473435,0.0631333292618348,720,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0587752595943789,0.0632535284374087,260,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.055309803751551,0.0651416277474331,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0677399834694279,0.0654950957814179,321,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0619616957995538,0.0667794664969407,304,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0590198456934621,0.0684209506624172,214,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0704302858717623,0.0687745172656488,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0584714784850302,0.0694544673141032,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0659421605186991,0.0700492390897697,119,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0626834868878768,0.070224505630718,424,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0537636933797756,0.0711848135911877,190,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0890411564823334,0.0712083710681856,590,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0627467443063692,0.0721129089204706,618,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0564051983808359,0.0722601125676928,328,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0559196935529011,0.0725815588924101,382,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.062027557072108,0.0736859598917083,44,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.13768133656611,0.0746395502834757,108,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0643495139991595,0.075284721437709,60,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0688645593425394,0.0753076238584231,738,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0903191516709781,0.0783567871424305,162,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0594194888533781,0.0803195371365995,745,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0648625537760109,0.0803269878889804,593,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0573090922332636,0.0818381507184087,4,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0904791035604114,0.0824578584252695,643,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.061278605002238,0.0838072276400449,515,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0757595001921133,0.084236187400174,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.123024634930938,0.0848364212143773,171,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0568656725006058,0.0851333905940152,445,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0636574003187083,0.0856879510007172,357,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0576470526622074,0.0862728580206953,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0580882359741696,0.0868410661096587,275,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0645323496805959,0.087319174580362,24,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.126888654219975,0.0873994632892566,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.122216546208923,0.0882978509873269,172,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0721305284443661,0.0890550892515799,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0610062645024366,0.0904727136708764,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0619610939055133,0.0905971099945254,427,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0600022019489733,0.0912729988689796,620,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.288385861139195,0.0932238572286383,77,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0633918261830681,0.0963760349900105,406,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0557637679579576,0.0971727814005249,446,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0862472332598558,0.0972095233984264,88,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.294585433855557,0.0978744964564455,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.054485618150762,0.0981086988234396,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0882391303043196,0.0995126450704741,147,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0543796243826594,0.101827209060451,757,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0570734573253922,0.103208663393997,59,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0605172002608436,0.104430494274271,675,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0527333651095517,0.104515583279337,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0724315471086356,0.107910747985313,581,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0835644740002165,0.108344254247607,571,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0564910082939896,0.108442571131463,648,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0554311249514816,0.10862293091562,423,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.050535403283236,0.108822160366843,332,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0520805621270839,0.108910288662013,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0784261102366248,0.111251325641575,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0608981747791039,0.111742682937029,154,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0712842434384352,0.112109561458899,234,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.071004733440672,0.11289273571853,461,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0966106331349247,0.113247378196098,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0533752168628307,0.113914336548355,508,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0679343780281268,0.119563114702849,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0473561506657646,0.119661665584457,583,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0796033810844314,0.120167980405587,746,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0577332418495463,0.121264994601708,549,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0567365984944978,0.122354682938875,127,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0534908816471163,0.124887911850421,701,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0532366650883592,0.126811929392735,722,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110049562004507,0.126986430210575,83,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0532701134153575,0.127535813905378,662,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.195066900205834,0.127627007623449,61,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0429111560620251,0.129474638987414,577,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0516935688627105,0.131029991146673,536,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.240797216521312,0.13177548519695,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.053669183305902,0.134102514808478,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0558269261335449,0.134328244914519,653,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0534343483748171,0.13501722123033,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0489817267892819,0.135067857926107,455,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.111748232805159,0.135706301066706,132,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0521018705668864,0.136351944875873,624,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0513904861256841,0.136815570489838,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0532090107491591,0.13705243224042,750,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.236175594857238,0.138321716047598,76,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0501869491839388,0.138725608878747,206,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0771514941339929,0.139043702411911,74,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.041593158088344,0.139177453829515,683,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0512891744140977,0.141141732388038,700,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0528878261294472,0.142650325419272,418,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0501349156863743,0.143372006185375,602,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.106352645318885,0.143582927142198,295,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0511640135893353,0.145359804039838,16,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0542919149644073,0.149715995536335,752,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0478069724682318,0.149910860088645,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0497770302817184,0.150791747208757,601,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0498090688442109,0.151589963647588,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0555964600605243,0.152530875017883,484,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0541995545130309,0.152910325094147,184,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0505319871032942,0.154153817230396,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0473052022952439,0.154819046756175,156,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0480763713940747,0.154826439075082,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.048148592078906,0.155612181826248,608,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0474830884395811,0.157182679343195,619,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.046721801173143,0.158145900118938,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0513024132554028,0.161095156032829,574,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0520903894391704,0.161857764515844,605,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0516767779428987,0.164917939902496,732,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10190666817742,0.165145117600893,429,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0483720646556316,0.165432476593005,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0656469419278279,0.165821353914431,38,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0519837658242058,0.168851494625506,642,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0480493721884364,0.169932440745014,567,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0500835675247587,0.172855359881151,482,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0572077777440691,0.173164059340511,511,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0476185252208495,0.174108588050868,627,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.185000931471387,0.174669699108754,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0465846026299156,0.176149167283085,386,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0669092413281878,0.177007882768758,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0747243269785964,0.177616893162274,204,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.229784228727064,0.178673077181936,51,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0988982017680542,0.179849670744444,126,pan-cancer
