mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.1736259403933,3.32831547584525e-08,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.186783391484564,3.28051360617218e-07,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.180743141148935,3.48443000555911e-07,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.167722349006868,1.98030481754913e-06,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.164734194922344,4.50657144456694e-06,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.163182775174231,4.88343347650509e-06,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.159555103346697,6.74718795009652e-06,480,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.161471545807762,9.15536467208809e-06,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.154173932734297,1.51194985148061e-05,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.145893435207928,3.52322129315662e-05,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146896093454189,6.50479326945638e-05,17,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.125345401126167,8.88828819801559e-05,328,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.133820046599518,9.26522694000773e-05,385,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.13363873184067,0.000148377636480743,28,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10755327264127,0.000182790963201603,577,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.137717359388474,0.000208539607826327,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.135735361859063,0.000265386656984376,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.184909761760701,0.000387013783765003,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.13292554461316,0.00047318346552921,95,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.125114891269287,0.000578285703004063,475,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123430729092294,0.000744463915089126,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.111163581171782,0.000758795561561163,274,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.178044799046549,0.000947633832164561,443,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.123175658264132,0.000986217684925979,43,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0968621394717302,0.00134639270386955,736,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.121816674062253,0.00152222335025711,181,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0959567016059565,0.00160655877970374,190,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.112264705697845,0.00181648101865141,460,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.113307719901673,0.00228765126227547,120,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.162755743189253,0.00239722733740278,54,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10412687721321,0.00246108529239554,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.111984716144822,0.00269190347316851,309,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.160043985849362,0.00288403735194489,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0933737202734446,0.00327874720733893,753,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.104011135094541,0.00390994265356706,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0937361333626879,0.00503908585827928,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101604774803041,0.00512421731107567,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.091115252409056,0.00517213792404385,63,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.105469568272482,0.00560609341241066,240,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0935326068617943,0.00560779618419489,553,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.105578895313253,0.0057820603012513,24,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.14923774113986,0.00635442315175309,685,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0967754091386198,0.00640834926452424,36,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0926502719573772,0.00683899916795643,726,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.142955127962222,0.00692657186154661,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.101525261038215,0.00717182032123731,110,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0891163973030429,0.00814564289402067,207,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0837153346069569,0.00864613921664556,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.119666722569314,0.00889201786161919,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0827966476772403,0.00918644426776551,82,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0796694463144571,0.009524853373585,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0969501307046434,0.00966035172777641,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0873580244697773,0.00983555894539292,647,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0993408987450471,0.010067783279115,376,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0906688099667829,0.0102145120895731,560,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.084948809675509,0.0104920518034387,89,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0910756000880368,0.0111999911788627,456,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0967647083317514,0.0114951193217318,289,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0846669223671211,0.0116779041960115,542,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.248738259939164,0.0117464983976322,325,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0749569020209694,0.0118309363948727,494,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0844042585320324,0.0118730621551158,744,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.141722688885141,0.012268326695587,686,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.127888102520789,0.0124561737063409,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0756117826951898,0.0125748819214546,398,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0898450065976964,0.0129475993566397,187,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0844162679016346,0.0137979218850714,220,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0854548523986224,0.0138669900057204,206,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.135073139325497,0.0141327087491245,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0775617874345557,0.0143898455591198,317,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0771247258083283,0.0147629699434125,224,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0800169654657746,0.0148569884853295,696,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.114140641648849,0.0151847911342376,714,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0849267905229749,0.0163780908983223,284,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0975591164272637,0.0164681977363686,464,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0835488797168178,0.0164712462466369,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0806453997926926,0.0167458317175346,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.090749430278983,0.017355205123868,50,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.090167012061173,0.0176418975291159,288,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0784374260890356,0.0183536439846031,661,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0737270887202514,0.0204462984670169,565,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.126165392125618,0.0206604460334385,67,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0817229782555425,0.0208349193102176,51,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0763030472172999,0.0227434847690507,708,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0766417536472254,0.0234600282394882,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11676472038161,0.0235085093914305,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0747449356766151,0.0240039310821581,337,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0807315943625183,0.0263966456354303,479,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.069464896187645,0.0284666061106401,401,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0685478408787916,0.029334423730974,33,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0803328405521561,0.0295820539189893,693,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0771464488038156,0.0302454043627011,312,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0847909852235657,0.0323513313020916,136,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0688193687350777,0.033511361101103,467,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0754959970786252,0.0346667720109685,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0698639962535886,0.0358612800974853,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0724838566578646,0.035937831725799,379,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0697539104256715,0.0363116786063409,455,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0733479049744614,0.0369541320892228,19,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219035218582015,0.0381874408655896,185,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0594002762005583,0.0383235805354118,265,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0664938828340547,0.0394953848241561,432,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10003479376149,0.039644635993534,235,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0758205070672618,0.0397492789381052,420,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0716912965105464,0.040056468052543,608,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0641156889592563,0.0400623938504696,707,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0725592036217161,0.0414719856162137,41,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0641235875476998,0.0415686654788493,1,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0716407444412424,0.0432492806173407,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0687817504566796,0.0432562891759104,156,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0748042325635989,0.0434500110555156,644,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0746451234959298,0.0438019148068823,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.212745091038677,0.0442251891393387,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0726112734866005,0.0448611825117749,396,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0601194298366925,0.0448801334669083,39,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0751175488895764,0.0459998192815354,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0698510447409679,0.0474642959180835,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0649206068634708,0.0503427939321063,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.070919824987951,0.0521943649931339,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0696087260356047,0.052273806153393,381,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0659129188346875,0.0523178404410001,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0593969758627165,0.0537137185771459,687,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.105748710395367,0.0539297026126924,463,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0630596219319852,0.054405138518294,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0895125028415166,0.0544504666392384,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.108874433614593,0.0545118880250478,375,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0675866078262884,0.0546885753028268,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.109820261339151,0.0564542003645464,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0546493760738727,0.056846085230843,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0671576438775467,0.0570636587659737,538,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.150044612347029,0.0575706412755395,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.15042761029571,0.0598874497245266,295,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0687885082299864,0.0603404227888815,595,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0523575331352221,0.060368919904588,264,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0649991459877506,0.061622058564454,386,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0692089669993503,0.0623952461237673,244,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0696868499154661,0.0626304963928565,395,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0648934858710325,0.0637632290800399,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0943420608504281,0.0637741300463865,99,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0684150975388318,0.0646191857215914,623,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0773776429705654,0.06470055132873,439,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0646640293436236,0.0647164154231356,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0635352891548184,0.0653486367147518,195,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0600506373316432,0.0654670213118802,749,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0579287698757082,0.0671267870749843,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0593485153739523,0.0671453214119033,562,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.520026219180319,0.0685059454377452,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0993761043178069,0.0686591061069597,599,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0626186435805013,0.0687704682558679,476,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0705187814917861,0.0687806986091376,616,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0678610504741004,0.0702999942998871,426,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0692162454665631,0.0734637729869786,646,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0614315435524898,0.0759341641567419,740,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0989341218523671,0.0759867120556223,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0975996059859063,0.0769289648380205,11,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.07340488523996,0.0788147858076374,534,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.06033211280871,0.0790458877791297,404,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0872669875010194,0.0811968647802695,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0625894434216623,0.0825859091940738,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0482257377144088,0.0828251935649223,353,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0964420257531044,0.0830276462605328,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0763858382308077,0.083313921415923,15,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0547201983755761,0.0846295028861771,382,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0625373864866345,0.0864042658376773,719,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0990991765931175,0.0873270261278126,651,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0637339699349855,0.0873981677696495,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0653070337684746,0.0878102781079328,130,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0537481635253735,0.0889947162202812,133,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0633321662387952,0.0897865307535978,263,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0774303189038303,0.0926557757499326,326,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0559509513497636,0.0935135372825164,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.063724284742674,0.0936028407481586,667,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0939449921675167,0.0955733872225568,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0917878721753467,0.0962948809853539,78,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.059404552035567,0.0965625453765096,627,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.085226185649742,0.0997407046261934,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0567390253933283,0.100882609124136,431,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0614847203554247,0.102923900916981,183,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0579614292192407,0.10352334958664,44,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0610369625762493,0.103660986102155,657,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0566556188830962,0.105897731525176,296,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0606347906637322,0.108252743873275,135,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0597628434607144,0.108535058874968,758,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0540034628229707,0.109223307355246,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0625930415476412,0.110463251810496,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0864636989100574,0.110479345188004,210,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0574658219908931,0.111395510946239,597,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.054335175424664,0.112264972432066,514,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0550500992428846,0.114365364574096,634,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0842383342367402,0.114815413888488,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0577135965831791,0.115938048135625,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0620289632325607,0.116666513157983,751,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0859240968228998,0.117821157460754,204,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0484960089097945,0.118840533766516,354,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.058784941133628,0.119084907810795,107,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0447831679052651,0.120188458572615,683,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0589013484005608,0.121931895722304,741,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0506989539975252,0.121958505462425,458,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.058800219009642,0.122563525631082,566,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0487806461628766,0.124360200442758,27,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0532488668275117,0.125524225593556,278,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.054591132471838,0.127476581490504,488,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0861105253684681,0.128254868183642,143,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0463595944094716,0.128380454900565,695,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0531229005684814,0.129977017038804,66,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0932073233299266,0.131544592706392,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0533569310640236,0.132714166816012,424,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0490544138060191,0.134110844361684,383,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0510122225287824,0.135621974807824,453,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0491570450681095,0.136684384451402,670,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0488565362393276,0.136805182337106,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0568546372139594,0.138864208481027,179,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0443192939749699,0.140687176567739,688,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0541129171474812,0.141579229787401,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.050410353597016,0.141941036303842,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0437007079885984,0.146825828083692,489,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0479935923367299,0.14688904992463,58,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0525831112976833,0.149286958799873,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0516722126756306,0.151742757819108,280,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0582244556390993,0.152420449432436,109,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0420821305084581,0.153060869496964,238,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0522702386173527,0.153776432193405,418,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0469611131889051,0.153840532296529,723,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0544362845945434,0.15423981931034,145,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0499084417947708,0.154472930719693,189,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163283667741837,0.157038282452848,131,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0455482815998264,0.157314728961967,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0745012783860759,0.157742181146245,122,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.113120393523893,0.159541220481027,429,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0439759671791916,0.159580499019721,582,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0470217734051242,0.1598714653401,214,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.042473297069637,0.160320980687715,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0502027170254852,0.163395296422552,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118665927402298,0.164438799145645,471,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0579960838017855,0.165566009396562,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0494998933678286,0.168033917319624,519,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0488036138885898,0.168609483345573,617,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0474281461133762,0.168748594965756,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0444478479361767,0.168799645753122,332,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0493956434054743,0.169353141066896,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0401568940808259,0.169533674484121,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0489851789545569,0.170586488066481,567,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0514088333689275,0.172815800863208,492,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0467136424226076,0.175710346591327,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0492702933787371,0.177642798297537,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0467243709427093,0.177660847636414,344,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0480799809330199,0.178145023956028,177,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0749332883459742,0.178168289347173,88,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0472221772134285,0.179229994967274,180,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0483187127686537,0.18026004608512,342,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0453570999781952,0.181033540524623,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0448614594767782,0.182975526670142,221,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0718626776001067,0.183881527013292,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0399853752997215,0.184111075962336,198,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0493802723574492,0.186200206446247,86,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0443993731081291,0.186273145573953,4,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0450023019957471,0.186299123814302,400,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0495952250568324,0.18697340683182,483,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0433890632689684,0.187767796309269,301,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0504472023408612,0.188592629246201,611,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0636875961503382,0.189612839763349,585,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0455410515700418,0.190718797586823,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.148101117405941,0.190842575419548,101,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0465013087263922,0.192936473046105,138,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0513071653152254,0.192948626454271,485,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0726015459789152,0.193203919867507,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0452509437466302,0.193433992845718,557,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0482362549634007,0.194616521113577,119,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0407683835242639,0.194906011226331,759,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0602747629415238,0.195733084828389,564,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0476412778504803,0.19704170233589,314,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0469897706613539,0.197546238782446,112,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0392161761819309,0.197873068913499,437,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0907769764877663,0.200228713585877,369,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.049235770465778,0.200621930253853,406,pan-cancer
