mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.138897821169027,1.45583936171947e-05,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.13100264269789,1.74746673361666e-05,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.126485834078873,2.53597214922345e-05,494,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.11489036398939,0.000172799962835794,398,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.135654365285581,0.000317388791824791,117,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.108079963743786,0.000353807353052805,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.107086201855851,0.000498863219880303,190,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.105749893846766,0.000501870648736262,391,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.120598760345599,0.000890543833049753,169,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.122153638210287,0.000981204958326724,263,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.107410373466325,0.00106375719149203,340,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.218365253234294,0.00108252999123799,588,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.103686735740033,0.00124862299135675,82,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.123527788925963,0.00129476925381796,181,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.101357569742963,0.00132147652090715,582,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.178361204442382,0.00142875235163881,375,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.10760429744052,0.00154845564952984,708,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.092885120739932,0.00164662381831013,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.100486223598309,0.00170900488422459,401,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.113482511370868,0.00194494154629818,17,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.120160052925672,0.00206315186824312,485,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0938035597145583,0.00210183633736985,245,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.335823526781769,0.00221768795827925,730,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0989751878249501,0.0022656747593403,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.107097118286742,0.00261975614711099,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.345576307914595,0.00263848539645046,185,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.108265292805494,0.00415355812927781,116,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0999679182659354,0.00424584842430125,304,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0974933701775698,0.00436822110223339,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0979764129604507,0.00438731398870587,400,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0943767649490928,0.00449817502165436,696,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.157492676691404,0.00477069950519946,168,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101574347592578,0.00497963642228494,490,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.101968684999276,0.00513692142813102,112,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100759111858445,0.00515874836494939,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0893497838132586,0.00519809078120461,518,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0986868925961003,0.00609711720776927,598,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.096831633798746,0.00644405380486014,19,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0973271851253793,0.00658965223173153,319,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0850574963515756,0.00743482383152221,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.101643952620846,0.00748993634516791,575,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0836321118318507,0.0079540943317981,583,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0999098571690624,0.00821726279279721,2,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.097820635223567,0.00832658857616204,644,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.129739562592251,0.00854855160367661,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0931729381466387,0.00857311161085518,662,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.140882041491568,0.00947475732160448,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0817199273681804,0.00960620772008554,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0967646126079033,0.00968373738446189,657,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0922016892620477,0.00972636496036851,177,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0903711318192691,0.0104255531302734,618,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0817796461214433,0.0107564362403544,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0812557481751488,0.0111656224330844,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0860210620463787,0.0113455006595655,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.126096648711468,0.0114419504870233,440,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.077210305882063,0.0115298683367776,711,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0875560527082671,0.0122646446977314,431,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0817099565854978,0.0123109965673055,332,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.086363255320578,0.0133370408550655,51,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0774887772741328,0.0144443544156752,570,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0810945550326459,0.014559868815586,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0875184714968088,0.0148974592830708,722,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.11970596501657,0.0152794430035818,329,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.185045992593159,0.0155851250661336,308,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.369951818217177,0.0156108350031842,72,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0694669070946665,0.0163744551201652,577,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0906757241017111,0.0167373540410136,728,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0924276673265932,0.0168447036991118,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0937183195976302,0.0178086701405349,573,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0888989132159806,0.0178489220319996,395,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0741511277415489,0.0180344200357984,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0891648937505917,0.0183005165570388,593,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0794413304031875,0.0193267547125371,562,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.065388445105499,0.019945619380927,353,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0825060644980077,0.0204062961655386,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.082181604231592,0.0212315451657087,622,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0838987264422652,0.0216674131496181,595,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0671678402902072,0.0219019080875884,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0877805323779067,0.0223438146747898,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0812470810935226,0.022538682108296,625,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0881227419788353,0.0225432420824869,572,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.120259438689114,0.0230258584376858,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0692068208955963,0.0230402416614354,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0833346596062308,0.0235770465510756,420,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.084496833370612,0.0248585570799932,750,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0770346861515393,0.0251522314272212,757,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0753291632451791,0.0252266612974427,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0719278034693453,0.0253165568033479,743,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112528149085134,0.0257172069911679,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0799988998716147,0.0257829947136499,424,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0798637890230183,0.0258452357893755,511,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0718640094933262,0.0261947847454467,432,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0863425944616697,0.0268287779907444,638,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0789867399782421,0.0274890163688482,380,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0837692783859481,0.0275398065459088,201,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0780066760870774,0.0278272093481758,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0763891905144053,0.0295242443149731,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.06825086607914,0.0310210507835226,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0771063053309402,0.0323863304278414,620,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0790241225254348,0.0329050708551976,120,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.081952662537992,0.0331940615586593,447,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.074838046976952,0.0354265524332855,567,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0735850474465463,0.0355682073081319,740,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0748562318706409,0.0364246874456794,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0710326063555775,0.0365001353141043,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0603910409382559,0.038256459955166,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0730793302888776,0.0383029224398315,701,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0795445284668351,0.0384050935252426,646,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0699905904506626,0.038457535452635,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0653046576127105,0.0405721268372818,1,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0681464979081079,0.0407497741988604,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0733749472813151,0.0409779800329831,478,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.120521574363976,0.0409990426049091,232,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.101616123584233,0.0422681690431164,118,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0705360542817843,0.0433324226949281,81,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0988433240153473,0.0443851002041583,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0727938748568492,0.0460183878340489,674,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0943819410812198,0.0502162109020695,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.074766539143344,0.0503736304980188,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0665322311809165,0.0504567519275843,453,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0733676120079497,0.050462473589272,135,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0728234532548958,0.050929830863463,419,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0981762765017806,0.0543135906051722,99,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0685016400446945,0.0544529189115029,713,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.327952173974895,0.0547229536986369,77,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0583504802250849,0.0560493431535809,73,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0734454734659722,0.0564492668467478,376,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.061742689552678,0.0581543584110739,253,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.055910241114196,0.0587509393342254,699,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0666234172620139,0.0591792469674556,693,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0844458654626902,0.0600035795777022,535,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0754451002187118,0.0607901129045886,109,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0696670446990911,0.061234981285347,405,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.058306215765093,0.0613716769041208,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.239821929713173,0.0615140144524732,131,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0608501430230551,0.0615188860922952,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0737034863216992,0.0615333945508852,442,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0634558650321216,0.0622465712115807,614,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0709543390047771,0.0628486612067769,24,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0729479755231659,0.06295480262973,170,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0724273267902511,0.0659289595114633,241,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0704576970639088,0.0660573447257458,184,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0690028719218786,0.0663855544290683,451,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0721048622575353,0.0664806836253188,136,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0568694019085202,0.0679601167487506,687,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0684071583551014,0.0684951044673318,165,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0617446274331169,0.0686336972572668,214,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0707376433242609,0.0697338980142564,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0577463828655251,0.0710967940610721,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0704168705222315,0.0715479017964085,102,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0629463044768736,0.0741387655591746,275,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0549647844487857,0.07472645850784,695,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0633530914183144,0.0751520223792988,660,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0665761700019121,0.0759384166933582,357,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.107690065349748,0.0761975545045759,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0673814505120407,0.0771189469856877,389,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0635724576794075,0.077275143171234,515,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.259535274605062,0.0778533158703175,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0587832020635129,0.078318629094564,213,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0629070615691395,0.0800695611304316,715,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0584860728450142,0.0835479785794492,267,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0661828292107636,0.0835693030202694,179,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0598468752390784,0.0839044082304333,386,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0937019741484435,0.0839208058352565,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0607167777907563,0.0853840807894353,499,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0675818896551912,0.0856645717733009,227,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0580660832380271,0.0903233043105744,496,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0629388963025697,0.0920803787895254,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0629915714752457,0.0935159451183723,104,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0553896335355402,0.0938460081138413,650,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0603918171390016,0.0956955704930714,396,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0580246804586914,0.0958121084124768,416,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0625752653021223,0.0960291457234829,192,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0575662453384738,0.0963972009311356,621,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0872781057710679,0.0965388394816212,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0605723030126149,0.0974388226239373,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0607843439086732,0.0986872691917147,418,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0538444074303402,0.0990699336158264,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0583089559749019,0.0992987956140063,205,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0642679449651177,0.0994083821874848,242,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0561932427180615,0.10127359925993,553,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0627359358500825,0.102679657931286,230,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0594259808563014,0.102838186630108,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0610884663468709,0.102885193019077,612,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0598524755076157,0.103235484979092,60,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0620324969741088,0.106717340653377,540,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0868644652190811,0.107881850159929,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0555780427666279,0.108750099740263,77,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0833932786867501,0.110482452672407,367,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0592714159126336,0.112201377601076,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0568913626815929,0.112272692307419,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0521782217424708,0.113769727392303,749,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0499227413769934,0.113950279204324,133,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0548058533035041,0.114072136062507,507,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.118476312422176,0.114198176938452,132,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0796386120996137,0.118908563984029,261,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0625940066169029,0.123212155411049,103,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.185907037032256,0.123421419708104,129,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0491246118243874,0.124004082750665,430,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.26264334109974,0.124305180522772,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0668395963957179,0.127660390675894,15,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0570309258459214,0.127925423777676,321,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0497527172026174,0.127929819489393,676,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0508638102284431,0.128886336569224,504,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0796708558455828,0.12894729360937,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0432020597029442,0.129576264078444,257,pan-cancer
mRNA,FIMM,ATRA,AAC,0.233551251013055,0.131554069772181,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0570134439740208,0.132049760267014,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0552728294496811,0.132102656761274,628,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0830396836560586,0.132350463731736,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0817907452592526,0.132494159726327,685,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0551095365977611,0.133439211140543,717,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0517384145057426,0.135283157862115,557,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0469342972485725,0.137229109341887,592,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.075142685923107,0.138157435238689,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0558504873852524,0.138868219893042,675,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0791036646658954,0.140214064015622,531,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0776234443765672,0.141880285211908,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0499386391328156,0.142950355405804,666,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0536657327477845,0.1450065222712,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0491754901543792,0.145077103464504,276,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.054690618100183,0.146207109739205,183,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15737590859099,0.15148875205372,325,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0586694122904346,0.151600508953122,148,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0529333528809279,0.151734452304674,698,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0743121123398419,0.153188704269035,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.05610938052559,0.153591264378902,113,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0523856340781906,0.153833956168144,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0834279426012569,0.155099699411459,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.051561376383851,0.156720421288865,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102829452078692,0.157326164766446,151,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0485079534747306,0.157561634613068,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0537265213352707,0.158549869467113,635,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0471293800558867,0.159475494583367,4,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0754027150297829,0.159495752427169,730,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0681175789031949,0.160031490526621,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0499230069424254,0.16237870479497,36,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0492005409110061,0.163627710193552,510,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0490877033255902,0.163687521150364,206,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.103440249689331,0.164108140712466,429,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0659494878746275,0.164829350996586,235,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0671832864869632,0.164899669555295,689,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0425768177538522,0.166561824133752,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0417371660522772,0.16669076860572,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0500763094766862,0.167685810763478,586,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0446639242631815,0.168374265108492,562,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0724523003927775,0.169596947069245,415,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0669676798949151,0.173695592471347,694,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0778110605111928,0.174096807781592,97,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.226697327950552,0.174580248745178,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0515606796136629,0.175383766553918,80,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0703242825007018,0.17547852666443,643,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0682470177345785,0.177098719062805,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0507453332802229,0.177137599194335,492,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.203799251018241,0.179007727768042,255,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0484066467891554,0.179357192107259,381,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0444055445105562,0.179755466877702,455,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.073794535346011,0.181343782249558,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0701919191282527,0.182696937792368,554,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0422817451274217,0.184836577406866,251,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0511336612218569,0.185011691641006,208,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0649260363730475,0.185598273322796,754,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.04582805749894,0.185860544927678,344,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0484298355031934,0.187879006633866,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0491132122450071,0.188800508063874,505,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0460643427737556,0.189942188411814,42,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0501660761681635,0.190452823099004,366,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0469654039927574,0.192158239433233,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.049835005556825,0.192539682800406,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0449754841363362,0.193040523838102,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0459240651663993,0.194936420011781,481,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0454500921700893,0.196306357915683,195,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0944487342813347,0.198788826103354,641,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0481228550123359,0.201503053924244,587,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0673774384915627,0.202794528825896,88,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0460121954729982,0.203883049245924,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0946780236142197,0.20399503361035,134,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.042406470126262,0.204328242000204,270,pan-cancer
