mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.0954961401965482,0.00237411797756547,276,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.08264108677483,0.0037842941770532,736,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.103318183788718,0.00415532827744391,300,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.127314389308223,0.00486415037206197,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.151620831504465,0.00553522983371414,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0844485452836896,0.00776528833733338,708,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0838246332015395,0.00823456359431921,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.097957847571342,0.00961439614994134,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0976638394821352,0.00988868401370631,493,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0901128530865753,0.00994151366936409,758,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0852233712615061,0.0111702643495436,601,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0714086011968606,0.0116846552763132,39,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0660599542638011,0.015081484948894,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0715237216745974,0.0189725349548535,570,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0797539875293093,0.0191408682129699,273,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.108496549150586,0.0229630466238946,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.065789193946315,0.0236046402173713,687,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0710204428568871,0.0237205798903858,152,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.159575132807135,0.0239065904491264,68,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0704536470048551,0.0242339914103696,363,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0754345834709168,0.024360440894472,44,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0640844494420146,0.025564304243057,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0732339220691452,0.0261992880141296,206,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0659315708702766,0.0267917335151145,251,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0701388342330272,0.0282279918362631,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.107903882395137,0.0287620796153987,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0790872764522269,0.0287689648484283,8,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.091938654355018,0.030577785594087,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0623695726104572,0.0312196019700097,259,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0683087500442754,0.0314087000629336,729,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0934220448465123,0.0322992178620117,581,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0558456918609296,0.0334681925189368,353,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0923485965086122,0.0352804381399499,669,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0638257263119061,0.0353609752485986,328,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0637911681000454,0.0363196325531588,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0600128911852926,0.0383190644645572,202,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.222291512087983,0.038321466886237,185,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0665653195613824,0.0386638076803863,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0663434521837581,0.0402096704225819,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0661112336251875,0.0423725655766466,550,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0578680220774765,0.0426100383686793,245,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0663446119324645,0.0427802406186654,720,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0655267584854487,0.0449906625806583,431,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0573196157268365,0.045529873134438,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.059158025960367,0.0465157955358365,759,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0899758364121601,0.0469920694459835,694,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0620226027356476,0.048100489844927,584,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0593053176593663,0.0543847045109709,3,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0617186013426279,0.0579795345713618,195,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0512412555122518,0.0610456107808937,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.130757597965864,0.0619147534188608,160,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0608947360575226,0.0636693476956348,634,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.200394791378257,0.063785099332694,325,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0505429492249192,0.067011780870497,561,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0755797134722354,0.0676900849307992,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0598591020797272,0.0685749270934601,745,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0544735472465221,0.0689062706852902,87,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.054352146569283,0.0696238547990529,401,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0807304090952033,0.0704865136668935,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0565544267585102,0.0740944885759997,211,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0901881224306623,0.0746070640677573,580,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0490285157325768,0.0758051932785838,699,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0602965650494904,0.0760011926539433,410,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.064041652339425,0.0760799363536608,684,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0591892348064955,0.0761744513176493,462,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0584086757926439,0.0807256499762544,621,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0597814624152604,0.0810615450797976,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0798449962556418,0.0813806547944876,554,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0521723319634973,0.0819023521109429,317,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.058063397009435,0.0823224882155408,283,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0508884206637711,0.0838666450321008,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0587079148988826,0.0847899450859534,691,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0541570506664924,0.0863130478952335,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0733853789617813,0.0905318185950837,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0525334355944781,0.0911642244607979,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.087120272122001,0.0925386525400046,359,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0512374820014284,0.0925760984191835,253,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0626560657171743,0.0933054094308675,70,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0474870334241581,0.0948550489629941,391,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0473060093306017,0.0958280187326065,688,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0491372680444992,0.095917151725312,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0468692596785236,0.0959245360175828,494,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0596265726445516,0.096886686993813,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0604345702715148,0.097595838175013,593,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0470906796600635,0.098608749186638,73,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0474072448898784,0.0999462627425777,190,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.05306486851562,0.104122390037369,416,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0496248128817849,0.104517599170493,27,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0526027008337255,0.110990267486702,521,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0515089991692103,0.115182497054157,350,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.053146093592255,0.115217568575617,722,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0481088682220032,0.115484084639083,374,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.045762619671667,0.118081164211983,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0528561102623976,0.119458245937463,280,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0492479713373475,0.120387331742458,744,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0525904321363102,0.121756137982245,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0499283615876928,0.122611488242765,90,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0481176232979245,0.12334255509452,670,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0520211596801822,0.123780943241092,381,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0498004640266203,0.125167482192226,397,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0503982864208266,0.125972282091793,275,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0500108418592933,0.126011434376828,304,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.077530272230345,0.126679351584515,600,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.051573339624835,0.127734990612726,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0464197730344184,0.128143353265667,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0481502531428636,0.128847643037162,383,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.051572692255714,0.134499504158345,625,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0506248471209402,0.138339286848912,324,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0461628892039273,0.138787128971242,615,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0588299585227205,0.141299099199449,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.053103090186795,0.142219677568634,483,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0481916883962941,0.14231411823985,508,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0492897352068661,0.143220536660551,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0502841615104288,0.143579566628474,624,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0416793741368854,0.144642074677217,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0479506171956877,0.145634134821614,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0542807887645751,0.149745936418131,362,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.046466822495923,0.150646728867754,246,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0466740452181593,0.153954318003479,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0469823586355006,0.154307574372853,514,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0517001596163411,0.154360874805134,492,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0710507281060179,0.15452657112364,392,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.050741560757417,0.158012367612624,438,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0596771502822682,0.160791957794548,756,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0462635099750227,0.161014776506206,296,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0811820120602455,0.16174978370886,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0449354802678129,0.16227777933738,400,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0744693621486739,0.165847117405166,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0462390316742474,0.166212347747896,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0447076189227776,0.166580158214666,322,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0495950122109085,0.167169909758488,427,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0427823481936937,0.167637852721744,434,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.063048035116463,0.170959271712555,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0470034467623365,0.171114571428835,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0466249129279382,0.171308205653329,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0498785973875896,0.174669205413175,95,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0394962141498668,0.175228169271947,34,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0465849340620929,0.175447042339341,177,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0397462168265892,0.17684639598393,298,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0430555554732424,0.177443477863317,647,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0500873895976279,0.179057920958218,637,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0456101601075626,0.181414563357423,618,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0665974905624927,0.181474038604012,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0436797376539305,0.181637548273351,740,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0459644163928856,0.182728926080944,622,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0585838999936278,0.182990370523243,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0478452282160835,0.18592334372437,321,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0467203841640334,0.186449292641016,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0707558971259703,0.18726148334181,45,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0395884067071484,0.189242354348508,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0423068826440078,0.190384515302797,77,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.181194809663377,0.190816127121335,61,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0392562108039187,0.191418033725021,753,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0481333756963908,0.1921042290316,110,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.045922116412321,0.195061719343191,628,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0574997563426146,0.195763952844538,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0384825441444912,0.197844085175789,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0423558474840852,0.198121103910332,189,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0386349337482109,0.198691284821301,82,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0523014478944,0.198790753184166,534,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0424064976012601,0.198917682749341,384,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.037120580954306,0.202235204488435,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0581688680211967,0.2025349196683,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0451412762104479,0.202676819480013,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0436506700131472,0.20327443656622,48,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0618544065311809,0.205144106775141,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0388561040154668,0.207520909877951,57,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.060259058586417,0.21273638358407,329,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0424858844402714,0.213629369632963,497,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.04615087946658,0.215571885807793,230,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0642192456441608,0.215578398650761,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0672837917810916,0.217356404781039,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.042382957449242,0.21820699372232,312,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0498062085183264,0.220664021147496,356,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.044448877711885,0.220708802056525,672,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0620339283793918,0.221323999313283,730,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0444461356474823,0.223237296059241,732,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0563349725552986,0.225932406275815,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.06068175752261,0.22622998223979,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.344327931400755,0.227994310570387,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0383332307902437,0.230453713456274,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0365870412931053,0.231802867011534,467,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0430222981553704,0.234478145787077,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0406935784692198,0.235683793634977,627,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0593658451251944,0.237860640162459,606,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0388376356591327,0.23798837074071,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0383754324633386,0.243708639181665,504,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.056978175707741,0.248204810740952,746,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0570236812297935,0.248714870272517,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0379118728012902,0.251642220436677,476,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0386635430051149,0.255770861693348,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0522317955980991,0.256630525685105,40,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0408796062526787,0.257597693219952,135,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.036879903874667,0.260871578057775,425,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0541535185524074,0.264261084433071,29,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0409646427539332,0.264262596201095,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0515550302820439,0.265255787365116,536,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.03954621073979,0.26644422844123,698,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0349632732685165,0.267158528663562,382,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0363596622196233,0.268126408268961,278,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0401444365414842,0.271147469584102,173,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0367584675214677,0.273924706732779,388,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0766221626642735,0.278000465759828,161,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.038265183398964,0.27835623124458,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.032262429380983,0.278663689876109,556,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0329152781733967,0.281781215207541,382,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0449304307841796,0.28181873733912,589,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0328475316028827,0.282363605884571,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0550937607282029,0.284459744360794,175,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0764208674257625,0.286071339109252,83,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0543711489944529,0.286642440955211,255,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0308014368426076,0.287344181241562,198,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0308644251192636,0.293568384358763,592,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0331444202452904,0.294567642119711,509,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0355270079272151,0.295847105987017,538,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0352945381850701,0.297078145285337,659,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0520346005375688,0.297214161621171,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0363638681727965,0.29856771821957,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0286158529513305,0.299230453755279,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0299653697106847,0.302917487391858,339,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0361064319778741,0.304893061704239,719,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0362810333449452,0.30681547800958,125,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0340157436381549,0.30748779043336,444,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0335751652477631,0.307708933482548,619,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0372306594320547,0.311188455664067,201,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0500556441438393,0.313411362495548,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0321967489312124,0.314583751010282,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0348928595951433,0.315670619447382,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0362658767398992,0.31619018835845,629,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0545770615999907,0.318644365290621,686,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0310458921455183,0.318645669212882,335,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0313122616005864,0.319746848081549,661,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.033505293816,0.322677174098269,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0339131035326153,0.328396028180992,648,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0316185789469213,0.330044096503146,404,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0325105240491001,0.330708411542168,598,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.120190673286371,0.334901517457115,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0358186733855619,0.336199926158227,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0344964605985876,0.337104658725218,682,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0293931540017953,0.338835685246328,25,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0315676606579936,0.340590533335494,713,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0312667339153379,0.340604981605157,403,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.031467681723313,0.342005162281203,551,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0317455899609441,0.346518018294326,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0329289202751582,0.347886909488919,490,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0674156619066821,0.348239620777986,459,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0482259079401469,0.349125905167259,571,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0330357366890288,0.349595279436896,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.032259605394397,0.351599024948345,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0651295712856937,0.358482054464648,295,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0310734939647633,0.358953882957404,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0439044244490339,0.359743290641682,268,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0268932608016625,0.362601633941591,707,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0277109586889393,0.363300241179829,133,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0301867647178024,0.364057121607008,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.061661410376816,0.366039308753187,487,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0325593458990124,0.366070588917647,428,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0312481429730244,0.367572053783557,626,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0320852160185672,0.368812768815389,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0446089006061216,0.370919341182867,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.031091585263615,0.371193164465902,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0311989898827527,0.371368871827088,396,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.030055087548718,0.371664857248696,386,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0325581955647935,0.372534488651975,240,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0342109732443421,0.373657847824684,115,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0297085959798531,0.375571621575488,557,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0426556762694636,0.37622552478622,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0600417696176504,0.377504411730617,128,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0305813113275411,0.379738678889115,460,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0336242925865076,0.379904534094187,442,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0363874080154913,0.380239992335045,291,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0262139427856108,0.381935108888933,402,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.044981002126341,0.382017651464826,367,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0389783892450738,0.382752163762268,747,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.02959513273224,0.383745026937508,731,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0261489802857472,0.384084475223518,743,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0279600056617417,0.384685396470581,59,pan-cancer
