mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.194648135416011,1.39242595905825e-06,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.190749975361055,3.08360504909163e-06,43,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.172484207525417,3.8425006412768e-06,453,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.159039492888499,1.50818083837246e-05,696,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.227604734082278,1.6210138662041e-05,3,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.145097959794918,1.67978800595719e-05,489,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.1694786323894,1.82506866103096e-05,627,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.144638778602678,2.26201606490284e-05,695,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.142716843366405,2.817098254706e-05,190,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.158594085237285,4.09802020925795e-05,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.161394431258429,4.11519594069357e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.160864541354641,4.29325696172903e-05,624,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.146941634032922,6.97962982826626e-05,4,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.157209706441231,7.27168045907149e-05,625,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.147949957682622,0.000122913469316482,350,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.218927348635169,0.000154620105715881,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.148944618443923,0.000162420072839479,622,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.14523086809966,0.00016420690747335,220,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.191035388935241,0.000164400521532588,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.134081419918569,0.000221842187812785,467,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.139529314347911,0.00022913737401392,32,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.143354478758137,0.000298638635009103,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.133635927298081,0.000384026175134939,619,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.12903184277818,0.000470228678787078,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.216482042244699,0.000501621874275053,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.191085475421488,0.000585472917721665,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.124123895724188,0.000724723595437501,455,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.162734707583056,0.000784171246495402,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.124099936105881,0.00126488504357312,246,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.124390638869499,0.00128161558521579,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.129969407242049,0.001438572319496,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.123758645986276,0.00147139529312111,618,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.105734802255231,0.00180510858701781,73,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.156228757845018,0.0018231932912047,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.171431506866729,0.00194472151201108,329,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.103870206460633,0.00216202388738125,391,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.122091014035491,0.00220209966435136,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0938730408836455,0.00263219778763164,353,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.12670737835085,0.00283029195004911,635,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.146716744896357,0.00328570879348723,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.115538311942115,0.00328742118271387,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.382955284841846,0.00356388422099417,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.15131143236497,0.00377265692130934,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.102649919111921,0.00389387262918292,317,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.117399208954224,0.00504798663696943,758,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.145768359120036,0.00516789960146734,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.153758337903593,0.00550827029720798,669,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0957101727628389,0.00609307000412267,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.113408536184233,0.0069305327315418,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.141520279613873,0.00710714282801785,733,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.10436120278816,0.00788010090458374,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0966382460604276,0.00824791153448036,340,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.104512927274671,0.00920821632223995,490,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0967007329338845,0.00923249855968175,207,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.101275786263196,0.00924181087649393,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.134990920034098,0.010571299455875,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100601373274047,0.0109264335850604,648,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0948505063044926,0.0120308615251223,708,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102551422547329,0.0122528447633666,427,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0897892736801184,0.0124817148781369,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.132221614071486,0.0127613588737509,349,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.145975567383785,0.0129671357513884,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0875659443443519,0.013353120461168,298,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.1006959892365,0.0135114881539477,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.127349787002153,0.0142389501292474,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103024199680154,0.0150301708175193,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0967219817801866,0.0158954056190683,620,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.13522979283694,0.0162391572207769,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0970711575408695,0.0169776045965081,477,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0882035617764163,0.0173538343313274,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.12934874592079,0.0177812257122316,11,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0956735429154479,0.0178530247562364,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0833313282429827,0.018090335690656,592,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0891282205444535,0.019359067365599,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0951821691360517,0.0194621898910042,299,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0833158627391516,0.019543270120481,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.08202297797488,0.0200687279843202,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.177860002227913,0.02010935299413,588,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0825290847763498,0.0203332233766688,430,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0957339419337678,0.0223301200040518,80,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0885200864810772,0.0223470313757742,91,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.117236204734594,0.0227124735927423,440,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.085616505429514,0.0230527535394467,421,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0857558316778325,0.0233398373962504,744,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0907757734488076,0.023808131146163,76,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0900313653397829,0.0240054352807533,89,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0885430415583082,0.0242647505890539,693,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0888080290134805,0.0244377792404001,319,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0932717517230437,0.0250848450540968,645,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.125860211248136,0.0261851917494919,231,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0912181548486009,0.0263470727545415,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0835243575818799,0.0276079737681284,7,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0745413203201639,0.0278350887761449,245,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0833209097389615,0.0280656556178732,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0870264365290495,0.0295799794524808,396,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0779843671739232,0.0303855077345286,328,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0773116399206299,0.0306368000045404,82,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0884910049334786,0.0309778822480126,263,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0900320262060783,0.0314386005247969,653,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0696018462828451,0.0319691283409902,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0798540442580792,0.0320417231533991,335,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0871008502314116,0.0322709710190938,244,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0865970751998258,0.0334107803499269,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0764548632017135,0.0339321367797706,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0793305342970695,0.033959104224756,661,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.314362776254926,0.0355987799888465,101,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0808329305509919,0.035674994614426,441,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.106889493602718,0.0358844325604869,234,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0772062759053051,0.0372483409486155,670,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.257952236305055,0.0379071313234792,325,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.113005595144851,0.0386815452388922,585,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0753232966845743,0.0400447890453826,213,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0687909240170053,0.0400728740081469,494,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0808061116676757,0.0400791635899556,278,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0848539754685591,0.0403219699383638,47,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.114761648585114,0.0418606508325546,261,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0804858886141471,0.042730574977169,456,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.079801586725438,0.0432152732216195,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0872031208949515,0.0439267673051761,227,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0825521074421523,0.044371113197528,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0774396558758608,0.0451606812444326,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0840591971741103,0.0467692712511348,84,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0856012439772096,0.046836718072855,8,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0778865910217915,0.0474727476139979,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0789655902873901,0.0487484497343955,472,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0775098621570584,0.0502258808632933,189,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0776612508718406,0.0519210474736267,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0684237170108482,0.0529002684076972,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0847198732618849,0.0540467527091057,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0889333525465499,0.055759077685718,534,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.071138600231194,0.0572067126976784,365,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0701826789065801,0.0592055266377107,337,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0755306988391611,0.0598447104726221,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.154128091912853,0.0606878297445212,171,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.115144045357445,0.0608599329540945,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0662455982411368,0.0624913043418513,87,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0729707682050877,0.063060577222684,727,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.076018935136165,0.064208016227046,682,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.114709094521535,0.0645533264315801,45,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0647922197291405,0.0651010250224056,583,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.076768759471261,0.0669433174668123,540,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0753356277767642,0.068594723880322,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0735746143334062,0.0703171904128806,632,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0730876922660824,0.0708596732926951,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100238845909587,0.0711556026643211,320,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.111525193817807,0.0722709270614807,665,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0769601698778865,0.0725576836210225,242,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0731036311683612,0.0737103491988257,420,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0653408904885168,0.0745853421646269,613,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0645729179446308,0.0766234027247593,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0623509999148046,0.0773957320121162,654,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0606529486340611,0.0786200980147901,202,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.14540115925297,0.0798658730180055,108,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0707290293700073,0.0801682990902901,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.105636925835177,0.0823118632982522,599,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0712747050295049,0.0824920989989954,18,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0671900630259567,0.0857091665882244,206,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.148114947269162,0.0878169997384286,132,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0587633550119735,0.0889649711755595,609,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0681791110697806,0.0904028135954726,536,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0631847363067351,0.0921868655260542,382,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.485603536714472,0.0925154738401695,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.137578584410082,0.0937994091259618,586,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0654056468659513,0.0941121265168349,660,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.057720582509533,0.0961166206521061,259,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0594987440863953,0.0962503480871731,753,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0671952886887036,0.0965684379843661,595,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0703179899822911,0.0966637551821133,179,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0644785707494942,0.0974013007574987,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0691596879279388,0.098722949503126,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0624117425737461,0.0989030186959423,729,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0587416771287957,0.0994612752005511,518,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0644497048322385,0.100444784475651,745,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0577568188941494,0.102780357424439,371,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0880527407318285,0.104395593537603,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0679136555347802,0.104949994194476,728,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0823542002717157,0.10586346433836,394,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0872120342581002,0.106397725252955,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.067569673594871,0.106767522322006,389,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0680696603345017,0.10763905345145,199,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0571001814330403,0.10851537507983,432,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.12801467077138,0.108593889774564,487,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0622824232457469,0.108673510604716,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0543608318921032,0.110427617016327,398,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.101138927116795,0.110716304682782,139,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0606586981499385,0.113092230755685,400,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0662022018593767,0.114293098238562,593,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0625722310602481,0.115073191765364,563,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0865924322266478,0.11560443038238,10,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0681480552869547,0.116560029328219,639,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0540307114449327,0.119416439292676,570,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.074233998155725,0.120063364364593,334,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0659267966941655,0.1207075664298,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0673260136725685,0.122048200521981,293,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0483838671612049,0.12748026136404,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.06081391357961,0.128982891872159,478,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0548553918336141,0.129878669650229,699,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0628056310865905,0.130836755319381,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0609723627468063,0.131356091751942,520,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0530690375227774,0.131946345161029,582,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0580065220430922,0.131996282872642,77,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0839162203225999,0.13275732224768,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0853653825384611,0.133010375313869,122,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0631414869769454,0.137831950639307,572,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.05326673442119,0.140559529732083,363,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0531814277049394,0.141570464730327,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0578895270036355,0.143585607634789,153,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.057308117459065,0.14805946173886,44,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0581550514640995,0.149099729812682,434,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0975149940650638,0.149581196451464,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0617562436999274,0.151515101845273,705,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.058494680767856,0.151981847804385,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0583455181479529,0.153030479739118,712,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0562759007187925,0.15326002379787,444,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0824725039936875,0.153394657959792,99,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0551534917725699,0.154442786587692,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.078020453306746,0.156204882856905,392,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.11828251359556,0.158603704978078,83,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0603537891876405,0.159380812903449,495,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0551851735285416,0.160965505936413,617,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0865710960677215,0.163171304665021,204,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0539404184881497,0.165468174648237,560,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0586079187632119,0.166496172944331,376,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0454640203434306,0.166660780910445,561,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0764746411762613,0.167054632637065,580,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0541021894420429,0.171086732459148,508,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0512324308056786,0.171777380197921,58,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0549535213751681,0.172662535931119,479,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0504011464344854,0.17303573982155,474,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0531190688095037,0.173616628782672,701,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0581162956645545,0.174241914978131,406,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0687766184467272,0.174394486763501,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0534977434800818,0.175525651291014,205,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0509396914804021,0.175577909280236,214,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0502506116122849,0.176131816788989,221,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0509148271484231,0.177911954967984,243,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0511738595808661,0.179638244917355,496,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0554699296596157,0.180852467949538,413,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0452620879888489,0.180963219479214,688,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0559449841936678,0.181395515325048,173,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0514462395709779,0.182943184627018,372,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0565711290045897,0.183740266969191,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.04390748669014,0.185187254170746,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0558222495576036,0.185388252492975,448,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0841040591797816,0.186828732834717,97,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0719172299908262,0.190949776944161,268,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0572514809973804,0.191415016603846,170,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0490004203236925,0.193845949868081,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0502498259642008,0.197130817988604,631,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.052600402153777,0.197989851978385,342,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0502581241867593,0.201784403355533,312,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0487354156252385,0.202832044792612,557,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0668240786704283,0.205376277795636,150,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0494852038668831,0.205569278452648,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0446871482576583,0.207599593940835,251,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0700418747798083,0.209790258514503,29,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0524579615821701,0.212743918146342,106,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0511971930811765,0.212805212257917,435,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0522623883699894,0.213849858717885,732,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0467099391683459,0.215402553436663,156,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0477955614055151,0.215920334005395,90,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0481731280029356,0.216428859256456,514,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0516443824168714,0.216784656772673,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0741283320740936,0.217232912627903,147,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.102066962974991,0.221838898662045,390,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0482767001092772,0.222082768663519,488,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0502849639650648,0.22751154246986,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.102680906994166,0.228044264399503,126,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0470423935895837,0.230546782077774,481,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0494430096830429,0.230869779057242,587,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.049744206140035,0.231829770290752,451,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0648196144653858,0.231951575705403,735,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0450095683189391,0.234564489174452,226,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0976882643632181,0.237154782918322,172,pan-cancer
