mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.226903227895395,1.63541185021371e-11,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.316079724164023,1.08395519833685e-09,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.203559032737954,6.89963809151865e-09,214,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.206985209809847,3.63120317965633e-08,283,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.210678132871112,7.96749285957273e-08,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.265075570685062,1.3116570089073e-07,581,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.170990790192221,3.79779989774462e-06,466,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.178327502586517,3.92170787374912e-06,84,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.247949371355891,4.5027193281305e-06,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.172200161154962,5.24651906389254e-06,44,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.171813245053342,6.17130526263043e-06,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.164322557973276,7.09873066883412e-06,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.165434828852211,7.60643073118417e-06,278,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.239051951143937,1.39134483095947e-05,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.157987061809708,1.71903248429435e-05,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.152075721939198,1.8356087220095e-05,708,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.243311471711469,2.01590163077243e-05,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.23798758135068,3.99680067408997e-05,686,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.142233379928173,4.24878701972144e-05,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.152133695110395,4.37776389366988e-05,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.136273464497503,4.52403679195645e-05,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.141916512059199,4.97619460703297e-05,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.138135337352017,6.49444261396385e-05,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.147943848969155,6.64528647280354e-05,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.169004790908562,7.2707844765707e-05,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.149383657327521,7.78554339242177e-05,36,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.151898474090411,7.86638427388894e-05,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.153210887408486,9.31987374223882e-05,230,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.152089508411301,9.79455162311555e-05,750,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.143498559151797,0.000111534105348217,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.143490003159381,0.000196673738591738,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.135940814439437,0.000236112432977689,720,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.130190190984025,0.000304378240932917,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.136981211883674,0.000338184878447329,95,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.131708230566432,0.000353673993050912,350,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.136992579778265,0.000374818895645029,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.129608369214479,0.000395819388016925,246,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.129048905536688,0.000448074917164729,680,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.133111669332036,0.000452400660565539,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.116551123222043,0.000488005507875802,1,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.195486875389729,0.000515057400548353,443,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.122211659831338,0.000540541550442579,270,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.130046282769505,0.000564410515767368,43,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.128821699133724,0.00060793597559524,444,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.127568245427261,0.000803128138087931,722,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.121084365791225,0.000988827266980607,550,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.148324531065823,0.00099973685650356,15,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.124317479984747,0.00101165972344653,343,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.110059445481039,0.00111958481543343,523,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.120604591230521,0.00113634582291834,634,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.186864547542047,0.00128460838351131,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.115852857612412,0.00140075693232806,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.175085155512551,0.00140332247027,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.105947318087047,0.00212047665878847,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.119078382811425,0.00217213521943509,454,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.137885684974227,0.00242795989160477,56,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113322881537356,0.00245677135980693,60,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.115740620637499,0.00247136759723329,684,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.116236144512228,0.00247480190550036,280,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.109355935065878,0.00247849642398127,671,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.111822092970911,0.00252902945390332,141,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.10049106976049,0.00291785713176982,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0989570754921389,0.00326025091846592,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.107033494253301,0.00327672061559451,93,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0969319771283449,0.00332344270447614,592,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.109595269038015,0.00335151601345684,598,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.110031491809109,0.00336928870044435,536,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0968913517527906,0.00352259117090724,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107839998983666,0.00367020491957061,17,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.107937666305857,0.00385674997762884,521,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.101716055290635,0.00453779160213891,647,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.150561704793506,0.00455891103030496,99,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0999893315019147,0.00494333080623778,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.117292837079901,0.00533592858137059,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.095766278694018,0.00543173938000732,446,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.104035929560811,0.0058504677546016,57,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.168989034785245,0.00613158230084669,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.128557584375557,0.00619971796006191,461,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0973621471931214,0.00630338643976599,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.153608265541068,0.00688449314327473,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0978286733274372,0.00728903186818414,515,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.150409807761907,0.00749775714918046,599,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.090888761988193,0.00751921948068335,221,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.098285810324887,0.00755388195918907,96,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.129851098123103,0.00781322156837028,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.126880258175924,0.00795662886541598,326,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100292008045287,0.00820409986588433,395,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0999724105044236,0.00838820815264449,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.135382035141186,0.00845037101307866,254,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0784672498869314,0.0085051851888083,353,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105562832995918,0.00861333967662499,170,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.100909437761279,0.00863692429795655,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0990086278010304,0.00941350698370851,612,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0952689029982412,0.00950807716187455,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.124119677421415,0.00959853502963499,12,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.164196999468411,0.00982685455373494,392,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.100131598260809,0.0102467990688269,642,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.15456429224174,0.0109667092075611,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0904727653274028,0.0116521147310797,365,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142850133746113,0.0122215213092806,78,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.09268407338926,0.0123845435310402,427,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-3.27669376302663,0.0127604251592995,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0893763536361361,0.0127762388785211,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0945758478196652,0.0128990386076147,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0887955620615738,0.0130538952792362,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128288453145734,0.0137034455062104,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0820126070706596,0.0142415483149387,228,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0948117720269245,0.0142457658484238,324,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0931134411955598,0.0146966120543461,104,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.097501829922438,0.0147623626034357,136,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11974020631027,0.015731382627376,176,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0901983409673632,0.0161512440753249,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0894191585617725,0.0176789276287217,98,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.111880167784418,0.0186520191230022,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0856263571275707,0.0191844176020315,22,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0852472383186239,0.020026527276485,407,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0886939238651076,0.0202196199770371,381,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0804312446578248,0.0210110451362026,615,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0860831720086547,0.0210173580027529,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.127478720712535,0.0237865280493158,685,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.110901999214298,0.0246287722713556,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.079216005841644,0.0249989631050451,58,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0881282030130045,0.0254371914300102,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.129171656078489,0.0254685242784083,54,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0822701330236465,0.0255497677484584,195,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.637046592513756,0.0258867975367089,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0840218754623897,0.0264693533229996,149,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0762956742781216,0.0267071873292045,421,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.109134821314655,0.0267777382777898,714,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0648284036693294,0.0279235811603194,577,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0841639277699429,0.0283459716183954,2,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0868127275023819,0.0289205128363083,738,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0813425315596973,0.0291930136306611,237,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0821812763868002,0.0322627217771547,672,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0728493662194441,0.0324413511630968,743,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0826271889342024,0.0328427286714228,50,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0709812539841622,0.0342587037323406,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0720015959714338,0.0357188030588282,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.159962623750286,0.0374765760762949,390,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0816949364468794,0.0376023739336158,646,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.119270808635758,0.0376245368677647,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.128989187886847,0.0377298967706736,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0803519806287838,0.039930479768207,419,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.110920960622956,0.0399455762523471,643,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0661993011172448,0.0402894204835013,688,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.066661644904496,0.0408697402055494,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.075083542572235,0.0410159490188199,563,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.080661670311191,0.041467557851187,667,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0758069887446612,0.0416775304700576,380,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0719035064029549,0.0419026986332338,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0713791638599712,0.042201359960235,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0722665166650124,0.0437732078076201,211,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0771335060749454,0.0455990192308871,653,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0735025415195461,0.0456663291127887,508,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0938813174934196,0.0463277619563894,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0705773564997913,0.0487120432735305,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0733616440156598,0.0492136978735371,713,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0777475556126247,0.0493968925230372,159,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.109033841762916,0.0509246379289118,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.126990997380515,0.0524645166092457,239,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0706840684182242,0.0530789881827462,364,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0699024407967601,0.0531880441720405,510,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0699006633430612,0.0556167387640786,379,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.118523925529418,0.0561310110680077,591,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0685432939635086,0.0566134288335326,553,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0646841387897239,0.0567235541766126,213,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0726089424699466,0.0568061406320723,438,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0680561593048404,0.0571261619087794,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.112675368466875,0.0574121023474604,754,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0733890017477082,0.0578535228462383,552,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.137310787629485,0.0589568631994034,172,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0744046035824493,0.0590575684220461,616,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0675406638717372,0.0591358000782939,727,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103767435489011,0.0596130723025939,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0731375572578037,0.0598442317228437,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0612485309142531,0.0598589773660799,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0663108675943454,0.0604854589851253,81,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0623709805674854,0.0625279758787465,582,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0709886496896781,0.0627300647634446,528,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.294943714094033,0.065674575888214,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0677860142058728,0.0662971832621971,307,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.107842933306697,0.0666872204249867,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0655051465484567,0.0670603522652521,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0663424141676177,0.0673471553905697,408,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0721634263358573,0.0674648443230036,572,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0696686970665666,0.068045264244263,188,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0589197774174405,0.0689428574519775,555,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0671352774496975,0.0689853992686338,206,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0599430950751028,0.0700741312612571,34,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.108703912514975,0.0716729334276214,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.305310207613917,0.0724311702926699,630,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0683154955302058,0.0725724412684991,537,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0585726757255936,0.0727597789692317,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0670284359310408,0.0733923065285733,26,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0643555002371889,0.0741047659415133,59,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0570579327103008,0.0745840575462577,494,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0587411627086831,0.0761771251785878,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0901006107408159,0.0763195641373644,233,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12809308042336,0.0763650843550397,658,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0785793703887547,0.0764516894687125,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0808077825872498,0.0780559059372179,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0568908996906958,0.0794722904474825,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0612770143548901,0.0803543448877512,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0716652445682765,0.081870027794967,484,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.066261069116946,0.0832306935712489,566,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0652207000932196,0.0841090301187873,53,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102841904108673,0.0850930731928914,49,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0711225242576658,0.0879726974598644,607,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0612981400269721,0.0893404367968681,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0603217843177119,0.0913588343638989,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0651682280231107,0.0938307487983188,611,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0632133658130924,0.0943899576925676,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0572989858107582,0.0990314527263308,453,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0648067476261575,0.0995937843955045,184,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0613624585111923,0.100942611210212,674,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0537886326320892,0.105219728689571,247,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0517613196471203,0.105423513783301,690,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0576325705240488,0.107420474646726,701,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0544768032607404,0.109643138127534,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0543460174885248,0.10992386649863,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0580599236637132,0.111154526982561,602,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0561413718606264,0.111705241747547,696,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0606981986894481,0.111863963831643,321,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.053921111263074,0.11192297487619,387,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.101859619126181,0.11195546944524,217,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.303762378282662,0.115687469155234,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0568045882598156,0.115716810812001,567,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0835260504891913,0.118385456598562,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0584232255737682,0.118397123458606,296,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0582171989950395,0.119984639982091,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0593005205581306,0.120458962488558,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0980118024662263,0.122199465455995,11,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0559171930336667,0.122644656630863,41,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0585031751242857,0.123439957874834,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0572464551250524,0.123494378208371,472,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0526318518718936,0.125403965452743,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.056364912043649,0.126047483360003,189,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0551785045898057,0.128253782352616,177,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0718424939820736,0.128499589294337,302,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0547014808552063,0.130961622575387,13,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0610479854070777,0.131139156021668,751,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0782373136126791,0.132458178469295,747,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0542689651456973,0.133040330957715,614,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.047129579295358,0.133155966740833,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0802269637883966,0.134025318875019,359,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0966638190060747,0.134413616508955,320,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0771253870536922,0.136587940287392,261,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0576517673192425,0.136608399595526,605,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0535079082054641,0.137064450783349,744,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0530947890513693,0.138964876649842,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.432496933614399,0.139934762727446,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0532300560641211,0.140325735397794,499,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0550448751869052,0.141123212593247,119,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0554266765908424,0.141351969402378,31,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0600357473932946,0.141571550683938,109,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0474235874382756,0.142027957643908,155,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0565137224892467,0.142662363397389,173,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.052317571670507,0.143881440281766,382,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0543284144087996,0.145212578452973,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0534626079384013,0.145230764307622,77,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0738745853172382,0.145414328932141,348,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.053533705018576,0.147437593968074,478,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0703927531702887,0.147587483430726,689,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0901343365648511,0.148519467639988,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0540919385717154,0.148541040669162,712,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0512982347994188,0.149350141112688,180,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.054656734605398,0.150445152921601,559,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.282534898097441,0.152262988859542,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0522968661821526,0.152630346731163,597,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0689986442902393,0.157041832529036,564,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0468012791256471,0.158025977495034,209,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0436536190879976,0.158353397634461,437,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0462711088146405,0.158902199957191,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0557446796100404,0.158936097863923,638,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0456361400332194,0.158943841774427,338,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.28021607899822,0.15955177785442,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0533372001157466,0.161476416334459,165,pan-cancer
