mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.199345297656511,8.86529878940779e-10,753,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.277831608568196,1.09631484635241e-08,742,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.153652041372345,2.40822085465094e-06,401,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.147063384764579,3.0788374867084e-06,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.146974350839654,3.38607615793398e-06,687,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.14272377419597,3.85234958877141e-06,688,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.148499837149764,4.59204108319632e-06,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.137401194431816,4.73621714608607e-06,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.135414070306959,1.34658654819581e-05,736,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.218162985251979,1.84080802601341e-05,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.139562026110731,1.95683634698663e-05,743,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.143792087898601,4.96947657166649e-05,22,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.128143151730591,0.000114629888484585,332,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.12706700334859,0.000129378626922859,253,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.121537171904253,0.000267823779550226,467,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.138396032858767,0.000317526089646234,43,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.1157789448042,0.000321984074791053,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.113617730121552,0.000346850144641965,34,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.113545168002544,0.000402603005646382,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.112844113938083,0.000408225909649075,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.367417461392566,0.000414000298220953,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.105922345283447,0.000436315504532571,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.107496534851523,0.000546335262537473,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.102120862867506,0.000621208280399854,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.109509490050247,0.000758415558482604,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.111835620556969,0.000788185204628296,63,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.105159900346901,0.000789366900040973,649,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.108365447145699,0.000916769400560282,402,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.114858759454499,0.000920632770437224,614,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.105946290904036,0.000999129633786116,582,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.105846582608671,0.00109829162927321,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.106240970636651,0.00111535011595134,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.100888998632304,0.00114291684135476,391,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.108270211205833,0.00142585797208697,723,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.263441755122588,0.00154818559980016,459,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.105429941686589,0.00164104642333326,340,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.357256368751026,0.00204780656320332,101,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0951368058642633,0.00248421034975987,190,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.237789269654012,0.00256807584638059,111,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0970938717700368,0.00261358760895737,224,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.111034028955037,0.00275080011524901,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.097196822343545,0.00334133758551523,328,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0972800719646157,0.00350903696482215,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105712957527355,0.00361997961826515,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0903218607510734,0.00390454232285844,398,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.135287974458727,0.00399841813115658,348,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.11211037964756,0.00437978287591239,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100350728186609,0.00510142639993765,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0870726649193968,0.00521599478545944,245,pan-cancer
mRNA,CCLE,RAF265,AAC,0.137935208286984,0.00549927431757391,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0986309375667007,0.00607043748730507,634,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0913908828065719,0.00616474860862555,374,pan-cancer
mRNA,CTRPv2,968,AAC,-0.212629361390164,0.00621991787683897,9,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0909249880409471,0.00637008558278995,363,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0805972245949015,0.00666607031948434,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0973560546091503,0.00674079799536307,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0936539549303164,0.00748795674144527,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0810375244571808,0.00839845327028157,494,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.098164375978552,0.00856262528867042,169,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0924945324674763,0.00856676313311156,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0970673199950643,0.00926229023868712,197,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0900865378023512,0.0104059850775482,671,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0739863208377048,0.0112043655132147,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0944225752845039,0.011293736479864,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.207384840435294,0.0127046722591953,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0892433388966393,0.0130134956507112,425,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0750907263507633,0.0153087606753223,39,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0840906499000076,0.017502046943264,220,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.269666767960336,0.0181249912696532,185,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0771820759048042,0.0183962415154593,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0773982817998306,0.0184367262209263,430,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.080489945961842,0.0212750451997599,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0706345482169138,0.0220261661186265,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0803132666416914,0.0221796754308292,757,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0818668806217725,0.0232932369905203,284,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0839779696438434,0.0239767090736485,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0695860077987329,0.0247852289959055,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.079383988814451,0.0263374270361271,91,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0758037684390787,0.0263384102247012,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0668631892496867,0.029014402360982,198,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.072058029260963,0.0294870200258763,194,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0778959654331447,0.0310907537937274,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0808829406132656,0.0311250436613659,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0881412468185703,0.031708856441119,298,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0694835083698246,0.0326920641071501,556,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0703745292533656,0.0350860979497191,676,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0994847917690765,0.035344396176044,581,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.101075600640575,0.0354474071155538,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0727954284447146,0.0360836571215644,365,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0758621262544745,0.0368302141860802,662,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0796928341158385,0.0375120219910145,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.059286370021042,0.0389824000083756,353,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0699941933947534,0.0394877603593945,301,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.074773649828481,0.0395722410996723,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0680796752775042,0.041646399533214,445,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0751431972626729,0.0417828769568908,519,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.090861828374981,0.0424896291938359,433,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0757970564380248,0.0425087062510219,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0750560654861201,0.0445390986647607,691,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0716880214444448,0.0446190947482664,550,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0726582130560808,0.044929169921788,66,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0785735531366961,0.0454433583350681,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0739712482219954,0.0459251940483293,537,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0931462507678366,0.0497775995928291,349,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.162019553079677,0.0498811608302077,160,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0722308763100771,0.0507812898546999,648,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0632424228006936,0.0520864523119872,565,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0597239625256746,0.0527866601473286,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0706411171936452,0.0550624555931483,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0679784918697055,0.0562546119243637,195,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0712732646661517,0.0579574293123544,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0661197487564867,0.0624387106496542,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216677854150301,0.0626131650528479,129,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0676930058406841,0.0626871942863412,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0640074743723593,0.06377042560705,89,pan-cancer
mRNA,FIMM,MS-275,AAC,0.244002118677105,0.0666409488583083,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0590969543136951,0.0683606352507509,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0625432593929687,0.0686864992931322,542,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0584135168556789,0.0695038468720746,583,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0882708345071075,0.0697986338616818,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0623361638904169,0.0712458427276029,421,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0625290169866671,0.0720968172117274,666,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0610106761482633,0.0727323493705391,446,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0596181350942926,0.0728890648156807,209,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0779855101499776,0.0730837113363923,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.058981150192204,0.07325248631855,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0676174491269887,0.0736110958051672,505,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0533349852077825,0.0757647137624693,238,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.107919960526361,0.076748768103636,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0666753749380009,0.0767625680590208,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0553845834211348,0.0768306726866511,721,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0682530251325836,0.0787224877023077,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0997151910877024,0.0789609858581895,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0843721848486103,0.0801566966020267,536,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0572381120726532,0.0812972751643914,371,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0639928604069083,0.0818801370132917,597,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0690390638697719,0.0820070974089762,230,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0565779084614002,0.0822151616495964,654,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0627158408339973,0.0832532040832703,521,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0661826490997886,0.0842822460564902,758,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0573459556327236,0.0853020097996037,223,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0652191100593481,0.0869881673352439,540,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0568880571520823,0.0877447953370863,247,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.073556671995934,0.0884893769833363,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.146864755626802,0.0884964547592469,140,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0623479064940995,0.0888210807238169,423,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0624447152013328,0.0905457572470101,290,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0595993376718918,0.0919384996509072,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0577534363709819,0.0922512889758448,221,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0549088726884645,0.0932044645096415,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0562935771006077,0.0933550711479264,163,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.262701152743545,0.0947805790741908,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.127162053052014,0.0964849327031548,142,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0567486040144489,0.0970060123638231,473,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.137070767783088,0.0973736152784148,658,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0562652711868921,0.0976659356388506,274,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0623800150162271,0.0991562565737912,645,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0594820577118609,0.100656784266838,713,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0608077583251504,0.102560964368588,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0545422929765779,0.102797605551622,458,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0644780122636114,0.105204786712918,442,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0533855656523949,0.106484613579566,303,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0606186636755437,0.106699599482902,719,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0882697565463568,0.106940736167586,367,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.092610920331616,0.107635098649576,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0877134648140143,0.109846491299943,277,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0605759750713275,0.110133613642026,75,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0956635487626008,0.110707755280734,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.066858934601208,0.114758919195047,590,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0921798323779697,0.117861724274637,78,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0581589916510583,0.118377882943478,13,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0556763291142657,0.119488678802833,93,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0528397321202842,0.12034453661483,5,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0556120594038906,0.121472980759949,189,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0477501597958231,0.124739740903979,489,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0511813055249728,0.124940560797198,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0543590651059683,0.125537043954413,404,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0626891292024865,0.127379543414526,103,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0708617736222448,0.128383884271118,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0556965545101049,0.1303944651515,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0579164528759778,0.131013187374432,759,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.264984128058685,0.133463597422055,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0576446082761466,0.133779390397849,492,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0519633156081836,0.133944544689527,744,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0551033602387957,0.136011222496556,396,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.055918046259577,0.139462395042318,240,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0526815969914133,0.141852481641791,203,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0433642082591959,0.141970946089961,577,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0556219188965,0.143220176503002,612,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.06498547355087,0.143572840409072,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0533676842488223,0.143762942436677,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0935128169424191,0.144525964745117,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0493701550263257,0.145724875067327,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0563943973653385,0.147424434595164,95,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0525267185202445,0.148262675002836,547,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0580212255508779,0.149239054848049,154,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0483038181035348,0.149312348435056,699,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0468178833579847,0.150470246935051,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.046331486777061,0.153099522409134,1,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0571981418342402,0.15390974496765,362,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0480634729906112,0.15414956275036,509,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0486854731186106,0.154196274017047,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.044098741219656,0.155380185619647,411,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0567712255462612,0.155387018195551,447,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0476490793992669,0.156793851034245,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0495008013809116,0.157391416267175,476,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.054807115665208,0.157403764491744,70,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0478838775561025,0.157654550042613,212,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0497292948336428,0.159303959362175,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0530702913934836,0.160445061933938,419,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.043162916447581,0.161938432712595,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0629044717316701,0.164203881179576,692,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0786093720945894,0.164731211343848,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0538212582452378,0.165868981445507,199,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0521391356492561,0.166961505432583,149,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0750207957237441,0.168045716375512,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0440126958378432,0.16808537875547,609,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0761799513240969,0.168226589264695,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0473546058558703,0.168501323187759,335,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.047785632734986,0.168514546434022,683,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0799987512970689,0.168592266962945,175,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0432869403470352,0.169251242867014,695,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.067747135212195,0.169585936026755,29,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0494842058094838,0.171084905563838,617,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0498776395379219,0.173433723603023,177,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0504760811614649,0.17407094256843,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0524817570907704,0.175525194738417,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0508517058884857,0.177626960834936,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0434806606225011,0.178091101310582,155,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.059101997588319,0.178289081191888,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0451305026194692,0.180280936760268,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0440400826163873,0.181766625572854,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.04237782093258,0.182365793954273,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0456299762850268,0.182369079345195,474,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0513975820539738,0.182832340556826,406,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0516011260848008,0.184831049072581,145,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.045121221809947,0.186722858209667,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0425534084734507,0.187389685753444,133,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0472752342422721,0.187993250526594,278,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0479968706454157,0.188311178315154,706,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0446733926981522,0.188814367959683,696,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.079589554563853,0.189217288367573,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0620209247453093,0.190889971290186,150,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0783217467450431,0.19091936710633,218,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0443249252058007,0.191023735585591,596,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0479074065446687,0.192305652242513,36,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0466605623026692,0.196981772658393,739,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0767039437375887,0.198439846856701,468,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.202783589977277,0.199914747491159,76,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.050424013380673,0.201456380166337,20,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0495614130727495,0.201538885024606,741,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0673309244128295,0.203251203391377,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.061130118728347,0.205066415138844,176,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0425761562833393,0.206223685996013,749,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0440361581459997,0.206285771445767,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.199428328630591,0.206390746100542,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0446876124444223,0.20662340913289,252,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0402835048390439,0.208287883498509,530,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0460780062602857,0.209642749235911,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0421110521366091,0.211379701970239,228,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0754527838089582,0.211888281869111,10,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.049122561708158,0.211929761767862,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.369859555208162,0.213544053666991,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0482497812889705,0.214379630136765,484,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0442611536220211,0.215082611620086,663,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0416360615089884,0.215221085369203,272,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0434427404570746,0.215611087960482,551,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0441936332631964,0.216184792791442,465,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0419829712578393,0.217995065037791,613,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0707760433255366,0.219934857435738,162,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0445568800116886,0.220229788286158,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0441476611497968,0.221272554870188,372,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0461707695560511,0.221433398158816,311,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0462692201605809,0.221798007491665,119,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0614823349455639,0.222154414644159,234,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0448766088997357,0.222573669220121,408,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0442809518068927,0.225460670835569,343,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0389197000786147,0.225713664514481,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0452504798849247,0.226366112408653,479,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.04362892758592,0.227219415288998,205,pan-cancer
