mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.137949046617339,0.000335394905970981,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.136819600923787,0.000636368673046077,104,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.130357195757263,0.000917449051302364,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.129744866284005,0.00127897755427936,50,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.113582662220354,0.00141916299771184,397,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.104918895618908,0.00177636854832439,374,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.106728335431171,0.00197487543074413,276,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.115483778850872,0.00211683717961188,691,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.11003167492305,0.00291632320147837,345,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.153213656500284,0.00403982622968615,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.106055892302494,0.00445062705127339,618,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.134794006341688,0.0046386670263526,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.124391187816179,0.0055091615748698,439,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0952916746440271,0.00632004180489625,228,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.101441669066817,0.00666965671242016,522,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.130076774283896,0.00685466476474012,737,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.155858432999979,0.0072765522397353,67,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.103511151247533,0.00733359858934928,623,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.118592428849126,0.00750583950758695,46,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0914752823089466,0.00941113054962739,314,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0931565275230749,0.0102188234272659,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0965895537896728,0.010606861034656,622,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.141159676383366,0.010849752286474,271,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0993713421233245,0.0114223163914069,405,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.137779267392716,0.0115450986226073,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0930048164182816,0.0132860886618929,627,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0848544604207599,0.0134554548803363,670,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0912861412536639,0.0135125742886855,659,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0974905058286528,0.0147830297951223,107,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.147296569021513,0.0149092844151492,143,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0908531331538521,0.015684636623047,480,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0901459122269915,0.0157222583559554,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0870028119961392,0.0169802608268836,521,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0889555536014823,0.0170617380174598,381,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0869300648416715,0.0174427082294234,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.129784730653859,0.0182717403968709,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.145230270633155,0.0183294841054003,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0880798777709284,0.0193696871111598,625,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107196900672299,0.0194005585492519,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0866787586678729,0.0204608057011092,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.134766066961337,0.0208293328441081,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0833476029551909,0.0214730626718781,634,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120447744313737,0.0217805528961745,684,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0865868967779548,0.0222626095439472,662,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0837616908218003,0.0224464649098625,621,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0895611848574191,0.0225526196659657,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0870744229892965,0.0227462054726197,626,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.087900852713297,0.0260771723748242,321,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0914659639717468,0.0267911222139445,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0813993161615358,0.0268726086937427,249,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0780115720487769,0.0278325911907015,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0996390291511019,0.0279445547673218,356,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.1129497365317,0.0281772772954068,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.075285664543526,0.0284052131277187,157,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0655990749739241,0.0305054094015051,699,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0805063821448862,0.0313927631056274,632,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.079615849233844,0.0321455297779607,290,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0845449535107761,0.0336092162283472,483,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11243924308419,0.0344384215814611,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0726303092384399,0.0354492419878121,584,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.144073737027192,0.0358926430761142,142,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0682690244809644,0.0367369679637753,556,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0826815940196819,0.0376695675179315,98,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0773635733248758,0.0393077071097184,48,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0716519717348181,0.0403197267169818,37,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0810110213104302,0.0404112587393435,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.090341149567153,0.0410108460933773,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0752776969670332,0.0414952819418677,283,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0826153676222003,0.0423880453965772,495,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.073657950137948,0.0433506670426928,296,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.107859627562061,0.0437710480790209,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0831930440008244,0.0440721263810325,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0622493636956327,0.0475365200306189,245,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0732948314685922,0.0501679924234872,203,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.079203335698226,0.0518853903284593,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0757428064271049,0.0523844382791537,693,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110420507432347,0.0524326445237077,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0918437611459763,0.0524431715113704,544,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0701902263622482,0.0538775145349396,344,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.064629155436595,0.0544126652141658,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.142605046923351,0.0549457825444252,83,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.111233677437984,0.055015232053336,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0623948168552126,0.0565089722507473,251,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0753809821220299,0.0566268460081928,165,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.097466550006655,0.0584704725015151,38,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0665209899235969,0.0590107224043131,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0705439875385741,0.060055313489053,624,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.136154646622966,0.0620027023923933,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0722351595089902,0.0631962992996843,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.141053652260182,0.0634324127197857,429,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.100095329909458,0.0644036625606322,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0740805106661578,0.0646084782775188,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0713259734417633,0.0650487759443172,490,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0878540333543737,0.0682962053295867,433,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0654232752327586,0.068407268959078,93,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0617143033163577,0.0703127093728026,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0688248358927405,0.0727830357913084,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0696171301193327,0.0729949793829001,262,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0748355083451997,0.0735792882740511,227,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0687896255067722,0.0752554903106742,520,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0611351959760178,0.075365709105933,335,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104197615776804,0.0768337928799775,45,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0666714859536721,0.0769328338250712,31,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.067693379162898,0.0770184242132176,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0709852805408003,0.0774003123442553,70,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.100282654427863,0.0786525801719744,746,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0660902979442137,0.0786700572818794,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0719518641773476,0.0787320504381475,616,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0648282755740158,0.0802140913396714,44,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.10714763276484,0.0807289083936205,139,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0572510589382517,0.0808610770219945,518,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0634026508111113,0.0818999037700224,206,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0521932443686475,0.082266599536155,555,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0541633506820256,0.0825847225509634,688,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0688871327645654,0.0857185503466203,457,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0653139162059574,0.0858783307863717,13,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0616103164833847,0.0877020434606382,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.125589807046625,0.087813488799117,172,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0654369394951858,0.0896205643361995,719,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.100617299867714,0.0899713138906582,204,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0613097288000964,0.090480985050852,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0571642662023909,0.0957398199472613,363,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0650951473356604,0.0968394453433195,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0910413005471976,0.0972584489411038,99,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0949372039367067,0.0974804626947846,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0655152303837756,0.099487785713141,192,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0654288389626158,0.100757314981353,684,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0618908961864681,0.102288952830117,84,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0585466480823329,0.102786962597755,379,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0610136793888937,0.103790964678977,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0545243594638489,0.104195533352604,570,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0677548196979039,0.106381047094077,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0554238391019433,0.107522103559789,303,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0800709311588449,0.108399689652255,747,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.119441852994594,0.109698880686074,459,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0596108464616182,0.111027990456757,538,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0530968209264989,0.112130394308629,690,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0600804712740026,0.112277162022903,312,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0582845884267309,0.113386679646358,508,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0595378490808593,0.113906460867713,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0983963714926335,0.114240443881718,232,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0520275819513866,0.114536002194333,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0637418165485026,0.115675292587885,673,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0925176362375635,0.116825652851256,600,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0590587755758593,0.118941005377542,567,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0562479655980376,0.119126954875137,416,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0573736012307066,0.119579252455852,507,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0554445245676901,0.11985204455603,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0508952444225885,0.119861164970152,759,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0615395791589823,0.120536047111049,120,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0487047169708528,0.122701242494644,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.060627362759471,0.123397883586632,698,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0634572683964493,0.125728188584458,352,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0615935254843125,0.128378416153299,289,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0509725671492433,0.129319692523739,467,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10547441079022,0.130836016644091,9,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0583274461542416,0.131538608449092,196,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0584491867088069,0.131681240191605,475,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0803047515924438,0.131859747435796,254,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.057323536658618,0.132272502168005,351,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0484811892405296,0.134623347473893,582,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0527215251185509,0.134897569541997,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0570053000955136,0.135562354579018,319,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0503480083450938,0.135804017219812,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0591184969172075,0.13636296210568,395,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0560723791239705,0.137154981503198,497,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0584834748494918,0.13739909513505,657,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0587742185433681,0.138636211823624,426,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0717830018701688,0.141724129858647,581,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0985383588397252,0.141990415545246,369,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.055777582283574,0.143323362601542,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0542773318277987,0.146161728042227,701,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0573165269106378,0.146414575939655,482,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0538130494650882,0.146878911016298,388,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0527231348799861,0.147479816478065,739,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0542854016167979,0.148241530479304,631,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0515782868485775,0.148626201271793,474,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0553599330261204,0.149341367773052,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.107652864118304,0.149771206124174,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0569214110408696,0.150218228039135,309,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0534825317263268,0.150940666699508,188,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0493697493050628,0.152437889495952,209,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0729760951113021,0.153030748927102,150,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.112934104965421,0.153725013452285,308,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.049029559858674,0.155776765077087,63,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0496720629039401,0.155999634392136,365,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0460480262528937,0.156614867520687,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0496472035665687,0.157466385057428,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.068992294047725,0.157676297441228,302,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0561023970251817,0.157769319261921,449,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0535146149969251,0.158622517444203,660,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.107638670561994,0.158881465710637,144,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0521304608857921,0.159434525973689,601,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0537414965670754,0.160284727000443,597,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0807359955435508,0.161350975503483,88,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0827627555403325,0.164978569653849,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0578062423745061,0.16585331984242,464,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0571841193042916,0.165857118592673,154,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0534294080503075,0.166842142778048,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0666461635506641,0.16993986292138,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0533850543819844,0.170482935730203,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0469392985089418,0.173558687707773,337,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0449496471450855,0.174148335585405,609,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0518508237231616,0.175447326492647,187,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100919308756233,0.175658708682566,295,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.050186509976685,0.176337512116033,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0504324595438693,0.177408448275772,511,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0476592256742898,0.178354713669955,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0788919867916543,0.178816443883425,531,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0530708718355238,0.179967152173568,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0542381975741345,0.180085085674508,222,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0764936350471752,0.180761682585667,174,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0464786178416277,0.182017472541846,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0769585056371224,0.183020118843209,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0758667087626192,0.184842900377778,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0514469526415004,0.184917701869525,472,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0553198525408744,0.185592879811265,493,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0500393225220599,0.187614222106325,488,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0427626212125359,0.189247588642925,721,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0974114219845672,0.190343696528074,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.054893592362685,0.190478370907101,573,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0655924564311954,0.192124370830332,40,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.069525643312088,0.193133953003836,754,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0500113698440261,0.193410905988272,96,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0485906171072909,0.194572708147975,598,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0714680123717456,0.195112586378308,733,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0437495458776577,0.196431607852889,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0413477936735398,0.198454587337604,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0493437644365068,0.198917536549608,169,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0423757927548954,0.199257658220161,753,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0458636292408407,0.199347008961166,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0407430737657775,0.202398672328001,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0398812049585732,0.203946013137781,736,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0452632504267086,0.204247003012492,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0459553881459424,0.205964716320683,453,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0945079716738659,0.208308327406603,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0687706102561662,0.208781238202619,105,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0746221505097806,0.208852137825727,665,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0459344068141222,0.212497385835258,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0727323942292951,0.213170954356296,463,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0482782122387825,0.21539194011956,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0726752175159811,0.216082241357182,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0451106253003405,0.216349926139798,243,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0582759097607004,0.216783619747274,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0483945298226517,0.21834682551968,119,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.046677967849592,0.218874138614666,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0435930077360681,0.219065945949271,473,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0446320069927165,0.219066698612872,619,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0479486933503253,0.219803797087047,167,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0418928582938876,0.221712611178924,430,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.064282854918166,0.223981231317798,233,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.044823355040773,0.224116582129402,462,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0481053992315014,0.224376233164349,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0437145419746802,0.225121213128626,403,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.050698965242971,0.225556439870036,170,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0436245024179394,0.225575593753003,550,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0398968200909771,0.225677817744322,402,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0418043270822167,0.226792083762977,562,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0601898566310316,0.228880054643833,604,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0395527317534073,0.230997004449929,317,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0491895748094837,0.234154360977638,667,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.046580731657917,0.235127336309523,420,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0470353311629075,0.23580282094458,127,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0384275672435071,0.236251277274224,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0461344449087087,0.237566187346578,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.163437932868533,0.237846054305685,129,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.368407173270262,0.238660800022057,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.048693117963151,0.240913358323121,681,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0417313727048084,0.241237430788729,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0402368335314306,0.242187370721676,412,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0696374961313016,0.243159067815629,548,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0873335175965314,0.2444802923907,151,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.045291590466693,0.244628300496344,645,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0395347834171743,0.248119473382351,432,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0468404176056117,0.249148943603078,184,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0627406663851978,0.252809171150829,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0402386519458347,0.252820426623199,58,pan-cancer
