mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.156895699270133,0.000107503380736542,289,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.139334274081993,0.000731889056679415,227,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.121509026019585,0.00187237616933919,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.107950575426879,0.00415603944468555,480,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.142222637464774,0.00552061721308864,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.101426250934507,0.00627404288243874,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0996776497910015,0.00657511177182498,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.104594637623228,0.00772743397599141,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.138504823694206,0.00893264844662993,118,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.13838839644231,0.0115982272955559,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.102939255878546,0.0134791444931351,71,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0822010803101392,0.014243375295225,654,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0929150151806223,0.019792216430382,55,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.135228377834538,0.019911099172509,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127681054196229,0.0209826726075019,99,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0904674174416643,0.0248513603228815,130,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0689345736491002,0.0279517321778161,238,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.073957540831036,0.0308633873245016,247,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0821406862109022,0.0371161078629077,199,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0824299219191859,0.0405064537969054,605,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.122294623247525,0.0407632410566738,45,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0775295017801023,0.0412044118673354,281,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0754399181160592,0.0432968605944099,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.075346298330106,0.0451478794741011,312,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0695944760597887,0.0508253006088223,207,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0689219108400901,0.0515908992500555,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0683921369360274,0.0524115923576734,387,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0782080682862294,0.0544898460261681,642,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0653365663399388,0.0545835307556156,260,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.102883800847859,0.0552814711033304,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0761335857343427,0.0591649937680067,95,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0707390695752791,0.0616819210988264,701,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0740537421493075,0.062985078571057,43,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0771119492128194,0.0638794707332593,170,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.066306145641613,0.0639568650441071,156,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.073995588824629,0.0643639656618604,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0700188223356142,0.084908635682035,159,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0643631751885449,0.0855030648842616,499,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0958131509223122,0.087035018751674,359,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0950498032350653,0.0872453206963443,175,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0635409493709986,0.0876830064908268,755,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0692897092527821,0.0910750927897298,452,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0688295607500027,0.0940803512766798,406,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0652694551195817,0.0964261800862238,657,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0648815656057303,0.0996062154293684,87,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125247456677008,0.102230268344304,166,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0574318612507344,0.105933148442328,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.063021078271103,0.107362250176287,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0757523525828199,0.111147412498905,544,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119576758570572,0.114595612519113,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0629481809698583,0.116203744863797,629,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0647957894273722,0.118697591429621,352,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0602612107914739,0.118708796725069,17,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0598343615137854,0.119166108290686,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0581606789073768,0.120407968859178,617,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.05903433225131,0.122164332933549,479,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0595535517310141,0.12236125927612,712,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0577954723058948,0.123727317915089,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.053594901059281,0.124266623997089,63,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0508541764505016,0.124431409144557,33,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0565000887348259,0.126489818302029,557,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0606939831780128,0.12984132863972,50,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0602080574198516,0.130172766691374,222,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0454729385285189,0.137831478341956,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0723089043899326,0.138724891519788,692,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0858673046055921,0.14202296622679,210,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0581200423762455,0.143397794097191,229,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0509173138151169,0.1441936147234,228,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0862330498288713,0.145822515688319,204,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0486002043024058,0.150005429271177,152,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0575808504380274,0.150228797972102,178,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.071463007538751,0.150262511318801,394,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.07233445680592,0.157094437182161,689,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0520923448334881,0.157402773198622,81,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0539947800071862,0.162712654962425,477,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0548485131049219,0.163024621298705,623,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0661937647449584,0.164952942221505,433,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0812220186532347,0.165041998318722,463,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.054291949738988,0.167504764531008,427,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0547080158673916,0.172703029462786,106,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0466151858915035,0.175026098603265,509,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0509403768507098,0.175931088701136,41,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0514784423428237,0.177926498744922,478,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0432370338700998,0.178643964880568,437,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0435338158586136,0.178651905574288,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0513786055013185,0.179186020600414,96,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0767852359456752,0.18153400541601,147,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0470292809408732,0.185434321886406,542,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0442286263049658,0.186683754705699,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0477587580436024,0.192030030396331,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.138528025906771,0.192701308412036,325,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0596186509807153,0.198874739036802,334,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0465089806435116,0.205889680746791,249,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0480466347592449,0.206666167222879,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0984017280338208,0.21171909662223,132,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149963905859557,0.212500291101804,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.050054189916641,0.213421697329196,653,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0936908734616776,0.21591166532693,172,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0462041768129501,0.217192326924983,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0457797945325154,0.21891684159818,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0450225747707344,0.219261383398004,476,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0425955914053059,0.219598862494527,163,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0466141778183664,0.224999428174115,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0620718792306036,0.226891868277817,176,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0435242530111833,0.239526559830668,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0886698724218135,0.241571089258888,171,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0458556694572199,0.242744919940012,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0620909413126293,0.243409870807957,329,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0627407237823004,0.243743576339604,231,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0384378114217261,0.24585623824246,609,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0879130810360331,0.246926288921583,124,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0402595325135925,0.249123173431362,676,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0425671275393574,0.250879428168107,28,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0468357906966766,0.251151112198734,454,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0427314713542822,0.251657549481757,560,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0464641492727148,0.252258198524212,635,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.046938730827927,0.256995573813953,705,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0554090389520651,0.2626580027705,564,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0470871347212582,0.267138358539977,200,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0551579759539317,0.272175671711436,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0436206346567602,0.274148459603784,611,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0397478434288756,0.282934428175939,344,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.043483182974419,0.284498456286814,616,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.040914019692074,0.287309291662907,520,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0377658878393367,0.289384217261435,243,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0415490585712586,0.290174163164341,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0423565726136086,0.29679176515535,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0379269905468645,0.297321738731122,421,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0402009430218983,0.298127209850529,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0400545044910115,0.299310570906472,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0499522585904091,0.300974205895365,604,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0408220857752191,0.303573518904068,357,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0379624735444456,0.313742218962198,628,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0375475657117808,0.3155292364376,518,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0414691321883501,0.316420907255199,102,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0808362403855101,0.317713364190207,471,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0403878087437651,0.318443063560035,65,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0323120695221097,0.318983766481637,702,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0569472898870654,0.320143489470256,174,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0349783897357107,0.324945050977134,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0756610724332267,0.325841939597765,114,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0420668248804614,0.327351179767067,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0393892955249512,0.33473330610012,154,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0369645461436677,0.335082272716028,624,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0346618209052082,0.335862345527787,453,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0484626619934335,0.336312668697496,235,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0443763760260238,0.336851380499409,589,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0392557993509887,0.340676664759748,293,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0328069068072555,0.342995939212244,274,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0685610641523652,0.344613945680316,111,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0354280444266148,0.345258959875381,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0337890504822088,0.350455333392881,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.113158571255906,0.356614441917813,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0695587686327662,0.357585626492552,658,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0330593263955207,0.359804836496203,502,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0348700993418999,0.360855582291388,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0361981169141293,0.3610048885601,107,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0304875140383221,0.362487202892648,382,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0346411254478736,0.362534636380837,727,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0357357460305658,0.364848254588665,682,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.030941192014512,0.367180829734494,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0297481678648573,0.368992068974804,570,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0366018215548465,0.369291767758329,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0621594626080207,0.369884732494123,369,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0346975471566222,0.373693262192003,418,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0302491482495053,0.376246775759567,363,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0317010834668409,0.380570998658918,5,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0485278931315635,0.381240686814559,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0352997855162689,0.38366383332372,447,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.037612279651983,0.386230169416531,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0422489423062734,0.387084267608705,527,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0348095345488769,0.388132735615901,20,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0334151057937162,0.388387504787426,647,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0675741165129104,0.389119265674168,140,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0511350051865543,0.395143118113959,168,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0330455094468632,0.395230601645055,125,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0310078463709257,0.402241659472027,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0296176069409489,0.403616173005312,4,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0346566923297626,0.404625142283096,639,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0392037921719548,0.405082985353374,737,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0318786547205627,0.407097483968956,409,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0406575189905659,0.40871487654683,302,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0670591507008415,0.410029092598567,308,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0628641255321306,0.410578992466645,137,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0310001417580117,0.410980675219403,180,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0310552450874966,0.412923504686736,284,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.029519594572514,0.413043050670872,7,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0285824212511671,0.413945916942923,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0334459722024301,0.417018507711156,638,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0945721649441526,0.421951042521059,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0320308263636309,0.422012272717131,86,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0265226753472874,0.424810092825629,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0327148208425251,0.42842123737452,94,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0310012864837246,0.428583480425393,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.067435053785099,0.431734906610497,108,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0326183771625045,0.432218264407618,493,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0596075400145865,0.437575474701917,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0316567569786689,0.440452478970477,24,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0334858800048378,0.440537920232424,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0379860141235367,0.443477726692756,12,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0474730441613356,0.44518815597407,97,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0288678525588001,0.447690046912654,618,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0282972840257897,0.448239405753929,631,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0278200926095735,0.448637740209466,551,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0285389343305108,0.44921782181103,567,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0315976724837894,0.449524580622013,484,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0280357258684868,0.45088252741341,410,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.030163382120596,0.451347469742191,426,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0395885480694794,0.451411528398856,277,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0265607919924356,0.454164942127094,650,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0550106905364017,0.454512953786017,128,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0295040151761689,0.458447073887625,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0332659385463795,0.460718870424306,534,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0246837646663859,0.460843813113616,555,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0515493420634509,0.462130718356404,142,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0502465331626737,0.46309231844596,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.029416680496155,0.464289337282621,389,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0383394331390961,0.467475076179476,268,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.221035937598717,0.4680185971075,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0251902875037781,0.472203446757949,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0279422547768142,0.475623477429838,244,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0274612673530579,0.476162134236508,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0239641743748589,0.480067391511878,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0345428685089735,0.480707247769314,393,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.028511930312911,0.481137821981719,732,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0259056374397475,0.481743524061413,507,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0286043508045964,0.485578647188619,655,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0409479474821091,0.486389788954907,139,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.03560183533779,0.487422738845822,38,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0247687460387976,0.48752951914792,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0237690759338453,0.487992263058907,209,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0294601203415084,0.488277111765663,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0252875821005427,0.488676139121041,386,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0527870137789129,0.488784418047644,161,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0280758520900792,0.489828143110114,181,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0258544213402249,0.491305889073775,481,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0514846854888907,0.494706359043738,295,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0225266217371063,0.499756801493374,224,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0270238255442446,0.501700202285595,483,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0358067540282013,0.502810700213436,29,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.027430563899456,0.504958173807222,242,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0216701936745263,0.505327280781243,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0236359501044697,0.508275056522702,267,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0252309206477732,0.50916889977406,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0244662274957168,0.509870137582989,621,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0270343839118852,0.51296335306713,158,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0263580555275883,0.51359302763912,285,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.024280642479138,0.519392944945563,519,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0243249743396559,0.51955475141396,700,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0226657791513977,0.522101220077176,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0225485203590949,0.522195077290658,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0248658840004575,0.523611796410006,420,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0216865535294288,0.524851999280346,412,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0247046125957695,0.531323839335404,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191170629383272,0.531553186655517,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0251859607891616,0.532088869514037,457,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0251890871271364,0.532149748561063,540,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0239171629171486,0.533447217154163,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0232875985319443,0.540210178880105,715,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0228393705691928,0.545162249182476,488,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0235562417204132,0.547010930431588,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0237656092499401,0.548855660974738,559,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0815333429525808,0.551215711788954,61,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0243875026442702,0.552007833406676,495,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0452783703950524,0.552315702561466,123,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0458542431822777,0.552752254330985,459,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0223407413440679,0.554450671147103,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0234234903948986,0.554499934682583,528,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0238353170292958,0.562127103004909,377,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0225935087740152,0.56348305960669,395,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0280127281208637,0.563713535974384,461,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0215509997071432,0.566151810933027,51,pan-cancer
