mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.216061365075191,2.0317387080551e-08,485,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.144402911998706,4.08118690868172e-07,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.164763628227569,1.07120740408908e-06,379,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.151296750604969,1.83375758301702e-06,696,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.164071291159178,6.01520515337882e-06,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.161728011724032,7.8666351854774e-06,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.156440182735836,8.73810219814629e-06,16,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.138884937301567,4.33182327141538e-05,19,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.142376506526136,4.67628568467965e-05,481,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.203342477608435,5.29909716972427e-05,11,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13250747689162,6.22096472052579e-05,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.140577865702457,8.68702419478715e-05,96,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.12901167260483,0.000168309749608047,424,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.133837721785537,0.000171154399815439,478,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.126775493946877,0.000258710716831146,51,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.176003767524114,0.000300007071284175,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.10182025796584,0.000321616284895816,257,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.12785744607751,0.000402405045956132,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117619446150499,0.000403354329246556,445,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.121015283732464,0.000531922650694824,631,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.107027248135681,0.000628927473289665,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.132747329562423,0.000658473869180972,113,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.114669539424689,0.000680642636409945,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.115295046806961,0.00107266004948812,480,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.104267377675867,0.00108084356603071,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.24047418928253,0.00113195253979954,161,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11853041036336,0.00115383014738791,125,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.193786340503169,0.00121253900696156,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.120822127268042,0.00128398884603845,199,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.102182762999853,0.00143437060696873,562,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.113564644099536,0.00172082877941876,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.11032937541549,0.00173821916075542,727,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0986970129047729,0.00189186211630901,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.11991751043949,0.00190048613670734,362,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.100879121334132,0.00214707717888236,602,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.105155379587723,0.00243306544502152,632,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.152753357586927,0.0024769270227583,218,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0912201510688104,0.00284407209306313,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.11052183000812,0.00289684711736325,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.105300049253801,0.00303809556579422,319,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0916516014739138,0.00313755730850155,194,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0911450181451354,0.00365308018857747,266,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.104484682576837,0.00395655366582511,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.109441531086477,0.00399779464967173,181,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0966577209881369,0.00426696914271113,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.124125804760705,0.00441978987406517,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0991408972585039,0.00493272826417438,567,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.105465841334318,0.00501052175992799,145,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.108659221110144,0.00504879560425952,102,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.120901491096267,0.00517592329242712,15,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.101420945698246,0.00565836949646089,300,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0858869611072169,0.00613690274052031,690,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0909220955659833,0.00626444577875523,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0897740544795267,0.0063555012766201,523,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0957840781548706,0.00641917197812792,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102637931793564,0.00655393707816304,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0872032619710042,0.00684466219220698,63,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0908328707810706,0.00704916493208725,425,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.135098939419993,0.00724601635107965,277,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.101068243366313,0.00736771217936293,106,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0895604092523358,0.00738371247132671,189,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.120044915572197,0.00755442204026579,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0961649584955813,0.00798393485973256,60,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0975230663937634,0.00799989968531878,18,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0894851740938072,0.00863533383357937,385,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.13825064111065,0.00866273246241946,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0902132651051549,0.00891697671321215,81,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.136672473609511,0.0092093830484063,571,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.103821273784789,0.00933285279892126,681,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0784563605245553,0.00937742194834488,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0894939194498077,0.0107219183712925,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0931131497895622,0.0108906734148272,53,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0777408428796965,0.0114306739264747,317,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0832700043676556,0.0116032103041232,213,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0860879422818087,0.0116537399686925,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.078853121857954,0.0120413639689271,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0796257582812814,0.0121038692725846,430,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0828946633510638,0.0125762248325512,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.124792442662451,0.0133941880407924,118,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0792541217793819,0.0134950837175875,432,pan-cancer
mRNA,CCLE,TKI258,AAC,0.112476208289043,0.0137411548913294,694,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0901074758457743,0.0139430669564529,149,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0821988452537891,0.014283532581803,304,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0902482028438831,0.014324547048055,120,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.085601803577853,0.0145103268833286,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0682137213860731,0.0145255925992089,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0774705470989387,0.0152955061059352,723,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0808690046713421,0.015705275238268,207,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115176994471856,0.0160869622465441,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.123962310941347,0.0165392195116587,600,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.11635510670688,0.0167950096068075,262,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0886396692927133,0.0168514812417318,127,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0853483519278342,0.0168669523896348,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.118762758244265,0.0168759607500461,707,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.123011872994711,0.0177539690583854,255,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.177024604025706,0.0178012972854131,137,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0867368476031111,0.0181286432984709,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.121935427502784,0.0187491002590992,122,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.117603159309463,0.0192839930176528,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.122420869554974,0.0193698298314988,239,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0700970809493417,0.0197149089751934,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.073246739959374,0.0197387625722864,565,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0858149300181409,0.0198904830429586,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0725690257432155,0.0204330521685678,133,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.164046640468765,0.0210758118513039,128,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0805058237932073,0.0211900144755997,560,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0788359906786967,0.0217593036102018,601,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0933386974434238,0.0218655166569776,46,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0669151600181891,0.0228318361218895,398,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.115457330089678,0.0235320783520594,554,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124024105840162,0.0245829144573148,591,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.103181032907834,0.0251527297096317,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0840462020505186,0.0254080102523725,229,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0809741352937028,0.0257159446241401,141,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0794801949961456,0.0280178083744469,475,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0842726320451464,0.028097810927672,646,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0917753370978166,0.0289898394796546,697,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0759178111070218,0.0297273166759329,280,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0667411594097577,0.0297639754066782,87,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0850509890338338,0.0304609288946393,241,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.070607248420952,0.0306028675587142,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0627861310890403,0.0307745594299177,39,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0823993933153522,0.0309140109069109,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0795816655967214,0.0311820438656434,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0683133115009246,0.0312502433176233,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0684137678908927,0.0326149564476917,670,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.07769711470899,0.0330436338771753,167,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0804216993643771,0.0338993697350845,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10900954443893,0.0339521641187846,261,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0725121058966972,0.034566579847908,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0714247971723477,0.0348380569770213,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0612608060678563,0.0357191528423671,238,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0957140623379741,0.0362196986505218,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0961818427382521,0.0364029985285277,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0687508290494119,0.0364542752845525,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0678761579494242,0.0373951237349293,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0744067110129602,0.0376433609691311,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0600392300924465,0.0378353595014874,494,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.10414873750319,0.0384954186080937,735,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0605903109779224,0.0385153026583876,245,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0724674009063228,0.0385848406195958,28,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.141943888706243,0.0401825142695681,588,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0769093730066981,0.0407781453706412,732,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.072065558489213,0.0410174929648872,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0651282747032644,0.0413501912697391,371,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.113093581705937,0.0421759160578012,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.066630922772682,0.043338757627561,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0645358299549308,0.0436078008869799,697,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0889243870175575,0.0445661933813624,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0699876934412085,0.0451426857753234,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0809956531900534,0.0452653309932238,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.102999596190169,0.0455553716564076,531,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0699237827727984,0.0460431721133333,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0649270769373502,0.0462420535686687,37,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0911590551632455,0.048800793159752,150,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0584550122502199,0.0489983074980109,198,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0619210356329304,0.0498152830579366,57,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0651417906896558,0.0501378872594344,322,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0689949728499058,0.050722210705506,662,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.102796155729575,0.0521873005436041,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.085761928052984,0.0539790796356701,433,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0685154464127537,0.0540741224289932,525,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0692020270911994,0.0555480051699636,490,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0656803326619112,0.0558290497307998,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0613406379192376,0.0568845498952074,214,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0929910191823607,0.0574118810025935,689,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0671918984332477,0.0581295593345074,625,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.059817655302764,0.0586106319558917,749,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0660966749465306,0.0620209952260778,519,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0778959058785038,0.062240870492933,534,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0957866401334379,0.0639298407672708,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0618619578221393,0.0644590945318214,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.136814250526462,0.0673719076823818,123,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0524439252718694,0.0687216342421162,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0643782146781219,0.0687450057038465,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.089690160416217,0.0689638573021273,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0590846286751522,0.0695175551889032,744,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0607844086133761,0.0703214303100741,740,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0817272573778787,0.0724046298852627,393,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0603215957026118,0.0740904829351675,739,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.107573144998481,0.07453906290395,232,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0697006124139191,0.0746012428909405,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.065270515438896,0.0747914143810471,623,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0765002822852667,0.0768886152058136,756,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.064290612050811,0.0771280476467283,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0648360020024785,0.0777334238635671,119,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0676252315137444,0.0777625639744171,616,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0628618473311382,0.0783548419020392,351,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0618824082134344,0.07840339573968,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0651479284390169,0.0795867277511554,684,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0568140394808788,0.0803061362258885,163,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.130052037451516,0.0804915343026506,164,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0817815921926038,0.0812037100912419,417,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.065842616455112,0.0842290871661537,635,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0882408958931308,0.0845221921384655,10,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0617323123605988,0.0863331642905873,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0641274313818507,0.0879667819720156,2,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0513231943297662,0.0904321245068274,1,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0677514714456556,0.0934061242217633,109,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0740902463972651,0.0941082911108349,348,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0662145059966213,0.0945313954832783,573,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0584874212915197,0.0970234050891931,48,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0555504769171157,0.0972959309813491,267,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0611284555005121,0.0973700837821153,43,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0788975580164635,0.099929403036826,49,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0536393012081298,0.100121541392565,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.063584561118522,0.10061252678846,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0701909478112466,0.101269403008684,191,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0588830620966412,0.102115091309367,448,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0530873509978951,0.102479322187941,708,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0731741918366621,0.102643543229803,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0668114826426592,0.102924801445225,148,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0480428085924342,0.104163771346152,190,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.072188032220239,0.104167387904158,581,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0734459261873891,0.105086911744968,21,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0610191891384416,0.105932579305259,95,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0575073591249453,0.108193968398563,597,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0653238158874131,0.109292447574165,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0532988532359573,0.109338239455169,720,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0509567050306399,0.109676838200778,335,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0817743151081007,0.110441429561435,606,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.077928243568,0.112058402988164,733,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0470739746307497,0.113232164527557,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0522752323177657,0.114101922108171,195,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0604397086476121,0.114679907719196,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0598567122283093,0.11527507864086,406,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.12610138795559,0.115466926451027,471,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.122546555003971,0.115578362074963,132,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0512846416167387,0.1171567327643,228,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0619033462672363,0.117276647709703,639,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0592479408210528,0.117675614517663,389,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0531287003653945,0.118021102541737,476,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0728870397267343,0.118164215022473,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.08308338828353,0.118262044688871,399,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0553407648353445,0.120270798139455,758,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.059129010408025,0.12151030313836,470,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0481222037444817,0.123052956810286,25,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0595341140633093,0.125890459927025,493,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0518508737165527,0.126755087828171,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.051365401920806,0.126937201690306,466,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0518337556993538,0.127826782014807,5,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0450225717223087,0.128056069755665,695,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0579168762668204,0.128612694074268,540,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0567982103874138,0.132153256176768,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.053743424260137,0.132486630982555,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0825429495461321,0.134814318196436,375,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0496890596771282,0.135793901542855,4,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0636705391734046,0.137391594241988,334,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0514675267549674,0.137847572049332,188,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0476752528563817,0.138834472473688,584,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.047711787669174,0.141179756214039,458,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0524716751857011,0.141797954289427,297,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0411791533509141,0.142823196202489,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0653144668263725,0.143189484258971,349,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0610846574729103,0.1435576325018,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0661876231839107,0.143639997178592,326,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0824990841990401,0.146974707443981,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0433489003963313,0.147519790971935,339,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0459907644771832,0.152565475530558,337,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0614464972156623,0.152614082438801,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0517373346902439,0.154019450375093,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0529540732500924,0.154413748716035,492,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0490606477534785,0.1558977979948,537,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0440126828997179,0.157552358711368,328,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.108410325082845,0.158831381756675,144,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0537612908979645,0.159224800424534,65,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0473093671687703,0.159301561649504,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0454703084491037,0.159534958921852,157,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0478487434696223,0.160074374176443,726,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.413579422372104,0.160086717574151,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0507855476268355,0.160461682105817,595,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0450394799900913,0.162685622566012,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0468169160684368,0.167987167264821,243,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0492136569120233,0.169542303346279,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0522046007187059,0.171285033940253,298,pan-cancer
