mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.228320622507675,6.35922615230541e-12,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.202415492297818,1.04289100565256e-08,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.203287033663727,1.79748640445851e-08,226,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.1772826288054,3.11160929886081e-07,412,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.186170737867857,4.72811775530205e-07,550,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.292414901699499,5.0603126489223e-07,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.167640382889528,6.46280048170645e-07,155,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.172644405922027,1.35593695375826e-06,214,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.154944967136314,1.55288463040597e-06,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.166518285241787,1.65025330303669e-06,223,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.152696354298906,2.0030286540842e-06,702,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.156382655240739,6.52224704539661e-06,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.147243669235965,7.59094026815562e-06,721,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.24043516855343,8.80502638088928e-06,49,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.155072157854044,9.22719112069903e-06,458,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.154939332494476,1.04437155333659e-05,274,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.15174291151703,1.25097486302796e-05,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.153568136365175,1.5356727127783e-05,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.151753846775247,1.82463576450074e-05,212,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.133660431332158,3.22747556464357e-05,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.141018797233352,3.93324833893801e-05,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.14416822410841,5.68909432336446e-05,473,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.137066013650293,6.85039262783287e-05,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.184791888882117,7.15460190326697e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.161153395757602,7.32090417108288e-05,120,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.134309078370135,7.34191294003059e-05,556,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.131941030110057,8.33090087063998e-05,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.150107093287953,8.92283714119042e-05,625,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.148144834603965,9.29190417329131e-05,444,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.135710801267769,0.000121757680487305,368,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.142067509586069,0.000144517981418565,28,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.128893228731584,0.000147606940096637,1,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.143109881832511,0.000164029735248899,627,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.126954926585093,0.000184053535193427,565,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.140515571691636,0.000196385679825949,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.121859218101251,0.000228613142394335,687,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.140136689916929,0.000248588972603792,44,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.113057424554118,0.000249812618643754,577,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.129457934953755,0.000250971385488646,613,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.134418035227307,0.000269634630985575,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.127889681345554,0.000282833153096554,225,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.122703886016221,0.000289242551901951,27,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.125051343613079,0.000333604418646753,340,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.140133776796399,0.000345133179242044,477,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.134284299107988,0.00043031943643999,283,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.137508060543509,0.000437932227863173,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.136368320609241,0.00044935959352276,626,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.167272063451075,0.00048653423477561,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.136693378317503,0.000549505285344641,420,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.171956731962153,0.000604171434041127,302,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.125609985103328,0.000638086464653125,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.125903166535515,0.000649995268096704,385,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.130956567520864,0.000658902824475441,188,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.134264996323503,0.000676570863217318,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.127916841917868,0.000691061709693239,560,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.116039511369241,0.000738504160648632,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.11435782476629,0.000766362522531282,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.107754796690637,0.000768747083290702,198,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.126871187060797,0.000779869868922134,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.177035611836749,0.000798883509230318,329,pan-cancer
mRNA,gCSI,bid1870,AAC,0.210110340245769,0.000917461900556195,78,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108631592505113,0.000940955467719603,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.119496496035898,0.000947722679023466,614,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.128756158744642,0.00098170210107822,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.121707842995308,0.00103120452826599,557,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.122035587405997,0.00104975145250538,466,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.120213948836096,0.00114069380014824,397,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.117544201175491,0.00119686220695328,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.114820636096269,0.00122977329627979,523,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.124017633222647,0.00125301210758649,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.125777579001558,0.00135635524604313,647,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.125259953349593,0.00147824281677169,434,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.122234060466883,0.0014937654133692,686,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.12586686070138,0.00150302470982944,244,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.114605266841995,0.0015216447376423,729,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.113980553898851,0.00158331814224873,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.107642650942687,0.00164188553769208,753,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.112876644851541,0.00177324156884462,207,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.121396301981735,0.00179458757951522,478,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.175903028544769,0.00181769957921923,162,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.118763645721894,0.00184687406704967,423,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.108711636547419,0.00199093008647647,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.113098242057561,0.00199221676981252,726,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.115691477222867,0.00210440962832249,345,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.109864950404618,0.00233062386294725,37,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.121877596058946,0.0023330940901869,612,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.115482212031916,0.00236381472868745,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.105814849943835,0.00240863014868801,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.118308266088281,0.00245087381594911,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.111522043682769,0.00258896476582643,252,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.115241869824376,0.00260753753474567,388,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.104650910970693,0.00269805291881004,63,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.145293776363625,0.00285194994678541,692,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.101502477898438,0.00288591993710167,266,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.102904048977088,0.00300438859277411,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.102256930214803,0.00311467736691142,432,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.170854802236277,0.00314150043885801,88,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.114642145595307,0.00349706905059999,595,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.169349742510699,0.00358045210346986,210,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.114154083510352,0.00360100274525019,60,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100489286611814,0.00363100221621637,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.111130885828195,0.00384045848735422,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.101390700376435,0.00395157848748636,247,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.110165776153482,0.00397736804697761,36,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.117477457950133,0.00402525263558309,285,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.122527645601136,0.00406302977651673,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.109918632901289,0.00412711771487545,622,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.102837915835061,0.00415220094221428,504,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0959258571316172,0.00417108481787735,609,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.109425846720938,0.00433528540058353,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.108191889176664,0.00435573489039087,481,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.10156358460519,0.00445096455577766,270,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0946975322992606,0.00485925966608383,33,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.198215677527983,0.00486097055305614,236,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.095753327987811,0.00489819865334836,555,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.107699380727466,0.00494687129720712,668,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.107857505142171,0.0049949889600086,715,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.112246002835802,0.00517220732451224,426,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0996876378792413,0.00522247002786049,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.109619635644306,0.0052663978359086,197,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0944256208019447,0.00550669208376955,382,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0965324277261967,0.00553896925994176,363,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.103466539218803,0.00554484534054028,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.110463115201579,0.0055648002391097,657,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0941368365425542,0.0056539527716399,224,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0918594394669825,0.00581286558181191,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.097587732123019,0.00617399511537701,213,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.103209583586117,0.00620371912193415,296,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0958558734416816,0.00647163361775657,676,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0921185065243006,0.00651211395244022,690,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.210079645310942,0.00653115272898047,151,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.102464057455295,0.00655020682852296,514,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.102638559134157,0.00655711695477421,26,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.104953072770069,0.00660824713829299,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.103556740153399,0.00668762067005165,312,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0953981450201495,0.00673837439425958,509,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0880463701883389,0.00724539224037597,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0986355083796394,0.00725106773329358,551,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.101861258367307,0.00735713445480219,660,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.202407787138885,0.00747296201854988,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.467394161300904,0.00749887609490224,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.103466803880424,0.00765377505576862,280,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0989695835601364,0.00791166260897193,507,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0953935583845116,0.00804613134592289,542,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.146139397093457,0.00809885315573343,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0848591135325636,0.00813587738411862,494,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.142161394920216,0.00828422011555233,277,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.103949028489048,0.0088335359310708,125,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0993670964554827,0.0088418895729375,510,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0950520166873907,0.00909416625698325,446,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10055291186514,0.00930208834881075,648,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0815325908081923,0.00959171519020193,238,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0971585417209034,0.00985016241831774,659,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0805526124333205,0.0104096705119906,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.197357231884767,0.0105694687726943,166,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.105531597430383,0.0106920398649702,65,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.134180741749022,0.0107160478235059,268,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0895896806398585,0.0108201961109364,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0951008049459304,0.0108484137427289,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.100337687235875,0.0110559937981327,17,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.194780947698514,0.0110561438103415,295,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.13582658024459,0.0110861664538256,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.101217530882839,0.0110899924897734,75,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.099431153372751,0.0111396118001449,281,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0880904244575733,0.011547437935941,209,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0993623365685104,0.0116282990150999,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0849559827263491,0.0124556330194113,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0916449331240876,0.0124840090906852,476,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0943018941785571,0.0126035960208672,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0915384268936024,0.0127609375961884,7,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.100093686847334,0.0131836596825155,104,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.102959494762976,0.0132632559490037,552,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0935256773827552,0.0134706992839185,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0901159485533503,0.0135169415426844,243,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.18730358249248,0.0136502926384022,124,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0995589572682524,0.0137766754724495,428,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0841033290524634,0.0141127234384258,649,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.087913890517335,0.0141351283420323,276,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0914079001061142,0.014264563158699,350,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0748159007615358,0.0144118349565041,257,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0947149466125115,0.0148283776890824,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0787934519207188,0.0150387523256562,489,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.185174270603372,0.0159488722331189,172,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0897079853791209,0.016012183221332,307,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.123259010059414,0.0163668385404999,747,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0912792705707371,0.0166736714118998,48,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0913329706294001,0.0170142946450225,624,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.091706448770428,0.0171041003690733,297,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.138473709585056,0.0174033896282209,54,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.369083972384908,0.0178688949263025,76,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0765734062183175,0.0188745875242819,398,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0942971757161388,0.019101304483011,492,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0843168711177518,0.0193811589644927,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0888084752151663,0.019888100036798,598,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0881422394899776,0.019900518954469,180,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0900786401779216,0.0200430537299628,515,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.110341405808217,0.0200713460151121,544,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0777088232453966,0.020706885244003,582,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.118276440531839,0.0207733070958511,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0756023442042404,0.0210764170059495,190,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0850432944314279,0.0210838532094707,647,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0815181949195772,0.0211694468523452,650,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0885569204259265,0.0216617180325469,381,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0809163442366588,0.0217585398331812,272,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0892420021034467,0.0219740251835465,691,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0861103292384247,0.0221366448188842,275,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.104018483721343,0.0223526446597782,439,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0862159547953763,0.0223551077032508,521,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0848762069048561,0.0224719315269377,619,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0991220145897126,0.0225455218298496,103,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0847044492051093,0.02278065111238,441,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.125473423140893,0.0227995110038694,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0888646451775907,0.0234976978495571,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0881796155242637,0.0239943163617095,475,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0843036563503157,0.0244951215768355,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0878371188365568,0.024948192850288,141,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.112694892221053,0.0250608856664903,581,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.104518431259435,0.0253274597000825,100,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0857706812628838,0.0255302301062953,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0754579810532012,0.0269843182505727,570,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0834112935142466,0.0274616236143002,700,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0872586792766888,0.0277048359445615,712,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0856455100545758,0.0283176610661689,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.111359654528946,0.0298648235495125,694,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0721928789036172,0.0304760430418751,354,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.166869248592281,0.0305032419432198,161,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0787786001049447,0.0310863053043725,553,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0871948623740147,0.0312076078656531,183,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0770266504955336,0.0313597630091077,474,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.123416570398803,0.031398051561187,603,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0755512907382152,0.0314588132726942,163,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0734375845261016,0.031528359381923,401,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.158337953073894,0.0322021261945292,128,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0880538357958119,0.0323969159331628,173,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0641542356270117,0.0324568812697934,353,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0786856774606989,0.0333720578882886,404,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.116669188646179,0.0339883917663615,261,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0799050206636277,0.0342217972736323,51,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0713798640634057,0.034812996607427,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0776204702078736,0.0358233612370443,755,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0718000783817311,0.036367214681509,371,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0889486634103511,0.0365694015746431,573,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.346689834897604,0.0366204222027535,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.368470324226712,0.0369109969990215,717,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0788630635798824,0.0371763563044058,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.111600429693,0.03750085243141,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0647215315870006,0.0377523146025984,555,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0845123198481138,0.0379558238058702,549,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0760650846743628,0.0395951818944209,90,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.119091715196855,0.0397390371788366,392,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0823763490217572,0.0397829042410701,263,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0851585808854702,0.0400581170624923,495,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.121706003614085,0.0402357710312864,548,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0832113074972252,0.0402425978453833,566,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0738575322880487,0.0402864045242052,382,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0833302322750498,0.0403271278107673,116,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.07703570514593,0.0405536747213242,386,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0775931379907377,0.0406576297917183,522,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.117870632799653,0.0406588092408785,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0771549037489121,0.0413381561935074,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.077045202916442,0.0413435262652724,410,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0773693092011532,0.041455213886673,469,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0742036697640174,0.0417506734567277,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.131583708108737,0.0433124265428349,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0834136910608756,0.0434326771749118,181,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0765045975153068,0.0435950366373122,499,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0652745532785629,0.0438643137123822,339,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.145806669065585,0.0438811467785585,588,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.076734341014976,0.0441977202391312,617,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0686046276793793,0.0447916919430997,743,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0754661999729538,0.0460275284388799,558,pan-cancer
