mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.266367901332208,1.26439752137053e-15,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.22441812841062,3.43551137578156e-09,642,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.195313549804775,8.12417007462829e-09,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.18178037116143,1.59898866490171e-08,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.17415073102971,1.26232108486406e-07,1,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.183189787550001,1.10102178862164e-06,50,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.159318808066199,1.41602080663593e-05,720,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.218023182068724,3.08170744194001e-05,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.196764188306213,5.88602197849529e-05,259,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.224855405640314,7.24625942598116e-05,45,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.133325545649905,0.000110430795694042,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.16467296165344,0.000151466660113186,439,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.120579622988998,0.000156276720029804,398,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.130140069887348,0.000229601517119695,708,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.129861573795028,0.000336612639395261,307,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.137114148096876,0.00041957443208284,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.133812152255455,0.00045069003508197,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.124693915065688,0.000564673855160726,550,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.15439997156595,0.000596141399845862,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.138489768765192,0.000637883955770388,484,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.165211315091681,0.000668895561640434,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.122704301997374,0.000950205658752332,44,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.107219931755925,0.001002904586533,509,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.115268512977729,0.00117344629696711,488,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.125749963484828,0.00129313656173321,738,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.142238222768882,0.00131796731947908,346,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.174201366817557,0.00138108354821181,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.116938156815552,0.00159500935925875,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.115915298726591,0.00166304605564187,278,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.15469150037872,0.00167372436203184,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.110112894400501,0.00169580654007177,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.102819371622889,0.00171021484822657,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.106864177296522,0.00178277401428076,340,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.176013687195742,0.00200544839353343,49,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.166201776552418,0.00245985722972663,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.109918277941819,0.00266425399698384,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.112246605433981,0.00284009709312773,280,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.103452362904222,0.00290568385264803,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.109450698217201,0.00290987315249139,206,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.130055881383643,0.00294040013442852,356,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.109805604861985,0.00300837101034223,444,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0972503708029155,0.00308359996883566,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.109010710189045,0.00319921457791227,405,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.102945522746529,0.00323070238228868,535,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.582411711358496,0.0032457289693469,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.111576388442416,0.00330202253987175,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.132135348357805,0.00346925886260409,191,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.100386081474522,0.00354557083989708,57,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.107904245400391,0.00357754940489651,237,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.105523486325664,0.00380186744103224,87,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.103795263819818,0.00413622319827889,364,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.106871740195153,0.00419799819688858,188,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.131751689613515,0.00442993569939695,737,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.162308738551755,0.00469732302407375,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.102506275852671,0.00470766552171651,196,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.139453408185851,0.00516020779004985,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0956825683406666,0.005741573843346,696,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0998276948817726,0.00580145178745024,141,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.105669365803283,0.00580176990808882,646,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.155453993425173,0.00596487465605488,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0892486660638813,0.00616063992616568,247,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.101397495072013,0.00620325776504509,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0987801074515811,0.00696294267478624,195,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.103542485215086,0.00709940387868236,531,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0875806807782303,0.00770298068414417,613,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0836620945092982,0.00801743588783425,565,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0961739128336847,0.0081341118600357,350,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0920699401802872,0.00815213159605562,670,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0948718068508481,0.00821545622488331,671,pan-cancer
mRNA,gCSI,bid1870,AAC,0.155520911774968,0.00823600050650447,78,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.132705816133457,0.00867462457366681,268,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0883029959399153,0.00903746361691211,328,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.156232506771305,0.00972465335892989,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.133424361945926,0.00974481519050268,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0918462363601237,0.0100184500865838,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0816536805549376,0.010456304103755,736,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.090679686424475,0.010632630334498,614,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0927624735070065,0.0130682784223101,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0888638170014322,0.0137448437332077,246,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.129336276889544,0.0138663010749492,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0849669064740372,0.0138696577545272,344,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0855751122482242,0.0155217955862673,312,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0805114853495899,0.0164732505170113,753,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0915777160059129,0.0166903956817179,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0797413130191947,0.0170465872932323,221,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.137572734801764,0.0171282340251817,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.132426693787318,0.0173519642131881,443,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0838433175305361,0.017942990623887,660,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.135931742270806,0.0186894224577562,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0876922201917602,0.0187519864071255,321,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0832279022658056,0.0194601523122905,211,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0761594490969875,0.020227613959751,228,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0821612496792766,0.020727898476595,668,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0865830601236346,0.0208299507296582,598,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0960380454647384,0.020989153556982,464,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.116405769941365,0.0210797548380585,21,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0750383803899589,0.0212512200997076,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0804464038969707,0.0226154316203765,562,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.444574467801947,0.0230084942252191,717,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0861657542746035,0.0235657557320626,298,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0828359933518665,0.0236350006814768,296,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0801698081289219,0.0241344630190479,734,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0712572780046931,0.0249913741021519,489,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0717233798614688,0.0256206364051528,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0800727526510721,0.0259099002879222,525,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.079879135885416,0.0269444101926073,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.156695428691341,0.0272982091308812,68,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0767706250129135,0.0276703733735084,615,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0801302480178012,0.0280180590999567,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.130717760572035,0.0280274167377934,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0771899347869294,0.0280452829113339,276,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0734951077100782,0.0283112118436238,743,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0776891078466082,0.0288866635069525,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0765976468932523,0.0293547748680886,214,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0741937472371891,0.0295104185121686,5,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0782143191194966,0.029521314754587,400,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.095157749471626,0.03067521108461,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0753988990130365,0.0307889385713888,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.111853481527538,0.0308632183461814,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.128933471296182,0.0313065014163258,10,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0838760878177858,0.0315092561979931,352,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0698806005126085,0.0316123819687261,687,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0776931469560196,0.0322536249463963,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0752526100167418,0.0324458101521159,41,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.079202334684915,0.0325481823165831,423,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.215720476966768,0.0334376387345735,325,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.07214163014045,0.0336566718088817,502,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.246020315692186,0.0338009867245372,129,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0745050398225243,0.0338207273561117,28,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0786727526133478,0.0341787552717692,36,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0700572895633993,0.0360080778067948,387,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.114514306826166,0.0365172072254763,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0771295626899864,0.0366366608209757,189,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0693740301866776,0.036831843770299,213,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0740772903499993,0.0371835983169733,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0669290931352022,0.0382115909861133,209,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.078803601485991,0.0385882727161332,72,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0762974764267672,0.0394044616698818,120,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0770022515240778,0.0416489904427439,70,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0745226556821303,0.0418810404421116,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0711773248588905,0.0427272678511896,203,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0736662255593269,0.044443286949188,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0712168428011352,0.045434497686661,314,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0729977360344648,0.0457165737884101,533,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0648391705901359,0.0465011281242934,458,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0756474823454759,0.0466919948790588,285,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0662419908719008,0.0476978931717282,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0651617704991903,0.047973631836266,582,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0751287545260653,0.0486751026706262,537,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.068360893401491,0.0505378772871784,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0735436543088621,0.0509978733368489,229,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0736963540989511,0.0512323771891993,691,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0707104979706936,0.0517606716964563,22,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0741017857079273,0.0518338978318067,65,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0608593743183118,0.0518510000690833,33,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0670430305283605,0.0518888981462384,755,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0611561845192197,0.0520163735713405,133,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.116958121950517,0.0529236639807079,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0705154059319612,0.053660520150535,304,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0613921879214117,0.0551853687605857,260,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0676164134295721,0.0572213626963025,647,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0728183960978434,0.0576137122501299,552,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0746468492862994,0.0583157446782173,428,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0597695069751041,0.0595288639426326,654,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0699895465159988,0.05992285091477,86,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0627795695364652,0.0617254806849234,82,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0662113411202745,0.0619384956133384,138,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0695328774961831,0.0622088045060201,104,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0649501496085019,0.0631167330364833,345,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.103909147929979,0.0637167879225626,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.061931675994542,0.0639451809139079,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.104877425681363,0.0647384151336865,685,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0678804850746017,0.0660776764343577,644,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0658446838003753,0.067746065942966,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.115054565795635,0.0680133748026081,399,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.057300569978046,0.0687355552517845,494,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0664382958426833,0.0694225137133374,466,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0805760444124726,0.0703797284512604,534,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0927895761195436,0.0706205666152084,29,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0675421522894395,0.0738882744202491,116,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0639790949906728,0.0741922080849844,597,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0625913235031519,0.0759276550824208,481,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0645707968099357,0.0762733660881212,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0541606068264198,0.0763005622370959,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0678125926068165,0.0764852884420643,289,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0681082139731518,0.077050771842822,572,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0643148085224055,0.0782327371788158,17,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.311563042574684,0.0788284604722422,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0617276933818755,0.0792564194476978,372,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0562059537396628,0.0803138511676944,750,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0614898289171483,0.0810228041153507,701,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0596466814144101,0.0813397243337427,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0502234578761477,0.0814874020551105,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0541856835903138,0.0821122813007747,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0588158391319488,0.0846789651751598,476,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0621147262995898,0.0851582198122843,77,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0573816105751548,0.0854542206705962,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0965345985282729,0.085908898123508,463,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0636312590296118,0.0859661327041924,263,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0643447358350507,0.0864590263098832,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0623672224192183,0.0871836984754884,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0548562091234036,0.0876529763072665,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.097394595920691,0.0877760801164829,204,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0644001151463696,0.0881798300717311,146,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.321954650456483,0.0899606428635316,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0808051767147849,0.0916807167944026,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0573286617360453,0.092539849294581,384,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0534907279882642,0.0927404408586341,430,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0531122313682531,0.0928399776272795,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0589398459169784,0.0940423461065709,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0534401816425703,0.0940624623107537,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0589262280758777,0.0944535163871496,510,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0549460203283469,0.0945546869947504,383,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0674656718346011,0.09467943840382,406,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0571356069480833,0.0949181675212848,385,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0846104025291312,0.0950942425379049,254,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0608035655600997,0.0953964172578685,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0592618889088648,0.0954564876084729,519,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0534735871005768,0.0967589670931984,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0846667386880512,0.0981805679762723,329,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.061290570863068,0.098301262455669,713,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0591264409719551,0.0985577703852543,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0496585442313806,0.0989686302177508,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0559933302786879,0.0989790269417408,446,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.100090792067538,0.0998974092392343,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0843821637197614,0.100149656490002,122,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0795473677029441,0.100649755411747,40,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0619848589970806,0.10109514134643,575,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0535840126439928,0.102055358585083,272,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0608146616802144,0.103052449193842,380,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0758724859471352,0.103246722232723,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0818950965012007,0.104496008623667,581,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.075667549178921,0.106141845427661,433,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0663305309996483,0.109001703835129,607,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0575309715208627,0.110586391320142,478,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0591652289489973,0.110755365296378,98,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0502677750596052,0.111095975022736,266,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0608887393175408,0.112182674223991,208,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0736199696621283,0.112322411623803,15,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0521876731298751,0.113174246807599,298,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0601977951328849,0.113389667758306,632,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0515700503423486,0.11430604249454,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0594504919222376,0.115016053088806,675,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0564944694251718,0.115314574911644,460,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.057495798215103,0.116592098394838,521,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.265358617803756,0.116661433132054,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.058699718312514,0.116889385134332,492,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0592336732470033,0.117342176320466,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0504037372011725,0.117545952476192,695,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0594239264764934,0.11796157494307,497,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0561394269433755,0.117982475106419,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0571708339365033,0.11835782577194,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0580994086654608,0.118651669434602,413,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0519599269548447,0.120946631734248,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.051305017950886,0.122681470194718,504,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0509597189007988,0.122995152047286,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0576004910099855,0.123742100425757,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.447604416301864,0.125096868006204,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0482979635907745,0.126351098036636,27,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0960197442090546,0.127274444406584,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0550789779307777,0.128832298508575,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0936461415369712,0.1294585118456,255,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0563980893295628,0.130784887833459,395,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.107653771679991,0.132132123463292,114,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.057357756816783,0.132372905982203,454,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0583259933754894,0.133457249144671,293,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0512181972923528,0.134411790543849,467,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0525761952420955,0.137393019642465,48,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0575724707760657,0.137620658020157,638,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.042172604107569,0.138475841764822,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0509338992531546,0.139230845500583,749,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0472768695765124,0.139821253132429,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0519541113379857,0.139943185912766,560,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.052039459148346,0.140215938399022,631,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0472515469769924,0.141367434613877,649,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.270353750266901,0.142145754011824,680,pan-cancer
