mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.43014568863052,5.92079847975434e-11,161,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.146351572342535,1.72685087560952e-05,400,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.141193306637607,5.42759056664868e-05,351,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.141394064919272,7.00605401878829e-05,112,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.209326281189784,0.00013077655820223,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.140385623153533,0.000162325305779581,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116902214280203,0.000272446824528385,504,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.13668794239454,0.000286343924439869,281,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0986258892074574,0.000470280337780949,577,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.116566838408156,0.000688425370609504,284,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.172540761147192,0.00070480334992498,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.102250593176916,0.00134712278823825,753,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.117357530546703,0.00144825002645687,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.102562692918148,0.00193958312171728,670,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.209593307445383,0.00241115298188332,137,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.11651627915317,0.00256839252906382,528,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105496817750544,0.00261703779600826,456,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0997576605343296,0.00311759558420353,614,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0962773913360538,0.00321849519775801,4,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.126471360469722,0.00336409025118241,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.191091206860809,0.0040384815191748,128,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.180090569543404,0.00431860867631468,142,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.117784505202292,0.00498567394257807,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.102750581168116,0.0054641753222409,116,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0913759375169299,0.00600348879273959,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0974768988594017,0.00635251213449979,647,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0815741815554107,0.00730827088957354,398,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0911810425458701,0.00889106559130314,403,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.088149841090002,0.00926915499297069,553,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.179324283792192,0.00948440641538145,123,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107479025263373,0.0101867512470866,652,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.085236962798743,0.0102930259970529,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.173646041254106,0.0118139649970509,164,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0820180180454293,0.0127879944133506,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0767298971990787,0.0128179350655762,570,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0853747581769297,0.014130306502843,519,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0786669277227571,0.0141652128340561,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0841098851572905,0.0142437328680536,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0769917690847794,0.0143397449767293,1,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.108422526558084,0.0143771518652102,234,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0873237282634194,0.0144993968012433,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0769784002633408,0.0159709801928448,82,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0924058342273807,0.0167186778749451,298,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0715956986337779,0.0178951061185672,489,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106626133179336,0.0180176987405451,302,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0704015264796963,0.0197490388146515,688,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0845898163144663,0.0210627503946226,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0788423908740812,0.0214319198137431,51,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0681953809236028,0.0244890986027773,73,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0704075907263813,0.0259484054333911,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0798308183114246,0.027275374163376,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0695334803335449,0.0278866334106354,432,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0768235082876455,0.0280993531276772,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104222589383264,0.0290351386883354,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0703810626459814,0.0302346451420306,455,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.114350543051113,0.0305935997518816,367,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0683456172940667,0.0324329434825133,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0771173541340833,0.0337477096943972,427,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0688930227971371,0.0347557976774877,340,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0728686522654423,0.0348603242392352,625,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0706773866084034,0.0350321426268275,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0727863189503034,0.0350692775442137,397,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0608997564010283,0.0381355033206513,699,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0718035283318508,0.0388335638177025,307,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0669528867123478,0.0389508923374192,223,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0685177536462025,0.0390114938710585,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0707555833958172,0.0396089159644599,203,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0670405248100231,0.0413280081315007,542,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0702625869209202,0.0429660403703702,617,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0688707343724823,0.0444435337796304,77,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.143399510355001,0.0457508455484711,132,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0681490786430628,0.0475016829297893,538,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0636127929591921,0.0515932430561892,387,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0613857796428147,0.0526935800940324,363,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0647676753379428,0.052884256564425,661,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0711748972696233,0.05320581191604,183,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0977297007836325,0.0532272947327424,49,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.068063337972814,0.0535306400241068,26,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0614777056823455,0.053968102093168,458,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0612970398403258,0.0544507427698257,401,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0595276943325445,0.0547613068311768,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0613190915838684,0.056069716569783,596,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0636250203107358,0.0571295139264002,382,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0692470977087037,0.0585618337541284,426,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0647186695898624,0.059336899954981,560,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0710748816591946,0.0596115175125796,85,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0644774761196701,0.059839507712106,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0573716655073841,0.0608665679481753,33,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0584745282267218,0.0618267406509929,583,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.102443944679664,0.0626723883658898,78,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0557640367758119,0.0635235220968932,721,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0658608382238838,0.0646471143768864,648,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0602948926344992,0.06568161157438,749,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127763542050037,0.0664457339133785,295,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0613296168558471,0.0667757694663078,7,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0535836410337801,0.06801816166518,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0568159247311943,0.0687327564953355,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0667115328066779,0.0695241399829787,657,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0568738116326998,0.0700446978533458,371,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0655108517010357,0.0712138852859757,482,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0631347051320329,0.0717992212864454,319,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0649678521750556,0.0719708844857517,149,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0554150202033055,0.074255208338645,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0564941753876701,0.0746142602558759,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0744643709520962,0.0751568031757132,100,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0560133353064273,0.0751918402296419,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0648120403154533,0.0756822805090548,43,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0625240130903711,0.076035589197697,460,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0644696452839123,0.0763155560338544,497,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.056074394245443,0.0771032062900152,303,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0662578119163622,0.0800337617569886,705,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0617934874626406,0.0809465872250709,598,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0974963541303299,0.0826030783520944,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0929574202809741,0.0827208812901367,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0561662393809497,0.0831727521263229,212,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.072889403446542,0.0833027379787792,148,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0795141496602211,0.0835381144748508,235,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.063921858515862,0.0836278475260994,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0601517588796793,0.0839578464793643,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0535437560206208,0.086036288509484,430,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0511538137292824,0.0876680313620672,494,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0545183593541808,0.0891907728797914,272,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.058607187713841,0.0897449479652065,618,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0518646840019112,0.0904347459296934,695,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0552485133635729,0.0911918206860143,473,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182517189225936,0.0922178894080789,730,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0879343111112411,0.0954950340684935,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0489036533401098,0.10005251543227,437,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0743949763042692,0.100195271954707,737,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0514346913934191,0.101594936633128,157,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0566119135914955,0.102853194443307,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0571565805596515,0.103938786139939,206,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0564107538260469,0.104972343791864,622,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0592209182583361,0.107037154661402,311,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.052712451585571,0.108765408150605,445,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0563390799300795,0.112558264837848,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0546838038063834,0.113225195547251,404,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0530042967092886,0.117681747693324,708,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.160868882463761,0.118129951625402,325,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0614667956841966,0.119008705419101,240,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0565164403633428,0.12216546641729,244,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0552629309715615,0.126378828399204,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0544771887396558,0.126694520820062,595,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0525448331792404,0.127798524114316,700,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.053543770743952,0.129081743039348,620,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10803900013847,0.12982270271692,144,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0580033528232115,0.132025077409576,681,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.076450169255215,0.134306364289538,571,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0747123285364244,0.135073157540043,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.082135637802122,0.135172284627563,599,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0819180834762366,0.135752029783052,600,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0470185175827007,0.136426102350737,759,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.072700232631058,0.136966747532762,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0507113169975382,0.140397927838331,410,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0702663101271312,0.140967538889767,433,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.079640300219229,0.141346844568432,217,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0578230484423346,0.141996673212543,552,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0806305487331907,0.143244330480195,67,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0546615578977983,0.144664164027645,184,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0500885692916199,0.146391588175573,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0424356402284083,0.146550303780078,290,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0519438142864032,0.14672396357332,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0492822808279336,0.148157383476892,81,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.048441299220381,0.148169888912267,276,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0781807402554622,0.149624339712587,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0424349169887187,0.149911104549078,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.050906271298596,0.151519485595036,444,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.045720219522568,0.152435232995495,743,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0516437878097539,0.153766948794655,299,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0761046760485815,0.153844929624803,746,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0552701554993842,0.154325134649918,110,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.044277255216211,0.158571012200924,582,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0501082718416321,0.159868779864041,719,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0516418616625539,0.160278350857707,672,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0426840370741859,0.161811728307547,609,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0966327395739271,0.162811567560689,124,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0483470708279301,0.164494267495155,416,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0480635584944092,0.164743810428606,627,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.047585196889565,0.170475323796245,550,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0439496793025558,0.1720655124479,274,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0412963232389269,0.172257598348925,391,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0488619245010971,0.173263464380219,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.049858955445225,0.174422363399355,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0449683629524417,0.177181912367376,619,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0420745943739156,0.178077926841932,298,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125488988294851,0.17885326798008,108,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.049884846414932,0.179118226032502,201,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0390734412237846,0.179616336261161,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0436403547531154,0.18199250403141,3,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0425110317297674,0.182551236031782,402,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0492408872227377,0.184400731853573,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0485924432069997,0.184874467073387,559,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0601982487654492,0.184908081235275,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0487612598166053,0.185319326303667,525,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0610503154719197,0.185379046355272,694,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0635416429800659,0.186869221689625,564,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.046364330328542,0.187598018151579,715,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0420637441944711,0.187863408027729,225,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0710151235077009,0.188911538271149,88,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0438630095525342,0.189480351844186,502,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0515838270303721,0.191360262236674,531,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0465273353839958,0.19197674610382,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0566214869591886,0.193378608857947,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0444026284273859,0.19600067483024,90,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0453555931650027,0.196338607567414,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0902113608565109,0.198175428249157,166,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0432767229373344,0.199073800976098,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0596467049431583,0.200575536770686,348,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.038563693617305,0.201745991324888,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0387789385230774,0.202412957695933,736,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0461716947014713,0.204258243683089,193,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0382267331864944,0.20427995642878,39,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0373687511176914,0.205719125379729,702,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0433156833151629,0.206677560184336,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0421018400872875,0.207655436353469,214,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0453502720097985,0.207969306669636,537,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0436675834493727,0.209382356518956,304,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0405350916321159,0.211187753359132,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0417295238384858,0.212401790569285,726,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0450912923151306,0.213258682486295,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0456822660622588,0.214198704288843,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0446898044974302,0.214213298893565,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.034421176855474,0.218396730425403,353,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.085035667329768,0.219370307422425,586,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.045893126576941,0.219962293185098,366,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0390932311897733,0.221366147811594,676,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0406854993358169,0.224223327942964,385,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0456030219316158,0.224675205188984,470,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0416253117363744,0.224739848350592,180,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0659193165775494,0.226629683212656,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0835295938548402,0.227654034938574,172,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0447889608826031,0.228402819376018,145,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0422863995741046,0.230208978469209,380,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0418835023127949,0.230922432600236,278,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0412597150720034,0.232683599157428,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0355261333799707,0.233933022426956,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0348183802469573,0.23411361661649,198,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0435454711556669,0.236550254795588,165,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.043275663309885,0.236931449661977,593,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0407182043719125,0.238627699795312,481,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0402873115299976,0.240326549609674,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0427551023163339,0.243589249644931,395,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0412849135401317,0.246101316978648,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0391212674966948,0.251270929171158,602,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0828048570949544,0.251382089956469,134,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0395966454134679,0.252278920913477,499,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.040573304943727,0.253674155466995,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0352566879157631,0.254878990417912,27,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0383952209296065,0.255158622019402,365,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0422443636105681,0.255817903922415,549,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.03609764540592,0.25626634767823,518,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.036504470127986,0.256913329019661,368,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0357722373071049,0.259262361404727,251,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0363969361088754,0.260152834653663,613,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0576643793432783,0.260936632452637,38,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0608349836365219,0.265073704470065,320,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0369708783542234,0.265369743946708,379,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0354831442589489,0.265406322632498,317,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0387197619520828,0.265481967671045,567,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0420141327769895,0.267255199650529,572,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0367318097268979,0.267355153026005,723,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0427456022735671,0.269257520604845,675,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0317226764107918,0.269308905955554,238,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.034190317812557,0.269465494673157,687,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0537788177909529,0.270974878093229,393,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0386718884898171,0.271347059202494,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0556892682498806,0.273960540223995,121,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0402276055676607,0.274768046503733,563,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0337296357390297,0.275364347575014,155,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0383958839977941,0.277831094611746,293,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0374484769871448,0.2778453381925,522,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.056158060075456,0.278346720874503,733,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0408212333217952,0.279133508575826,642,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0329324883587241,0.281408943112573,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0330689087279637,0.282406624141637,259,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0410769281876528,0.282860753225368,8,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0393597139206143,0.284173024694359,728,pan-cancer
