mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.166180756231605,5.42150030444317e-06,490,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.156457023213375,1.3538218431592e-05,597,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.141263679114311,2.15677790304906e-05,535,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.191386069532205,3.22098060309411e-05,413,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.196568459240806,9.63149416735111e-05,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.141873638242637,0.000106216753306949,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.129832952097057,0.000280369315158678,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113086033497558,0.000283500233354969,592,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.122371555610168,0.000307854723511532,496,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.126920365470669,0.000401675687493852,626,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.108828317876338,0.000480317395988347,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.119448839660531,0.000496405090384846,514,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.105234625216042,0.000605409293164048,202,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.118086155821424,0.000706409720917994,26,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.122859159601337,0.00071855023984847,620,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.113467389579213,0.000970865368572507,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.1219998887838,0.00104814909165839,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.113257118966592,0.00106436824582404,384,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.121682568900736,0.0011192443795948,299,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.125700610877555,0.00128419851848932,705,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.117756529663702,0.00132338676819171,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.108847968837084,0.00143378187699038,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0997446738830927,0.00157358319756483,251,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.111505880951497,0.00157468914453172,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.111127024701893,0.00157717146415332,621,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100163440479799,0.00179314563842007,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108970083794756,0.00211467758175518,203,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.106843117754818,0.00216182258496272,296,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.143726375381278,0.00232614030330482,21,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.166770410431556,0.00237015787743066,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107433288919811,0.00270362180994082,660,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.106148166551277,0.00283898702015265,188,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.106625066927932,0.00296693132699973,488,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.107455289014038,0.00344595720741339,434,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.101631799413727,0.0035196547865304,195,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.102195424207259,0.00355697836160403,386,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.127071435734323,0.00374793709298514,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.103641308835081,0.00394207362598633,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.101955122817467,0.00398910670798271,469,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.137280369221517,0.0040660160619829,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0960728863663342,0.00430306866991503,708,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0983129611621925,0.00452228280306034,425,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.106978037200708,0.00521576272882242,752,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.216816344130081,0.00560965821277145,126,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0995076300787806,0.00616041656823917,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102001247733926,0.00630020404044918,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0960736682820241,0.00654331561504865,618,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.123823188400041,0.00662536480859226,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0964245368445031,0.00686831926080998,627,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0955199909190127,0.00713102121721108,700,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0994787731139172,0.0073092744603245,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0850230310895682,0.00752244009407595,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0943099086311928,0.00793380982191375,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0900323313364361,0.00799206814227313,647,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0977890612626322,0.0082593893708816,76,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.14413463768354,0.00834318563854274,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.142665369322255,0.00839200727856261,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0967522669116394,0.00877719162201032,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0796299696649548,0.00879165533580552,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.110841059016876,0.00881638530024692,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0805950361311839,0.00906371672805342,34,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0854005709896901,0.00963044293270496,723,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.124505693536934,0.00974884986078624,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0967493775383424,0.0104377620765408,43,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.111199904695085,0.0104990428526911,191,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.114318579142805,0.0106942242389823,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0902441914122705,0.0107391045351198,36,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.123386721718741,0.0110564087610714,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.118242455392321,0.0114601077593691,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0866640830752216,0.0114727854651305,246,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0869577487878404,0.0115767165517063,379,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.1306504755646,0.011584079525553,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.137429705154246,0.0118703965046258,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0786442262062664,0.0120995033820142,354,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0867398468778913,0.0122787039814014,304,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0835017219178092,0.012591765963829,365,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0798292809531262,0.0127214033908197,338,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0772319251935601,0.0132891594867557,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0965537904620447,0.0133276109272936,242,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0896462882510057,0.0133968867054237,407,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0838531616076258,0.0134333579961034,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0816268228487368,0.0139930347519796,337,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0901936507993195,0.0140614676287329,448,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0862959890027122,0.0142858948341855,19,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0929671188486025,0.0159115474066311,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0856673694936614,0.016010185838858,510,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0890408092579683,0.0164407841328875,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0914604177110142,0.0176472768411411,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0872010717121418,0.0178175182969392,196,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0824170629962363,0.0178633935336086,533,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0793587400929481,0.0180790424339918,387,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.118867978587691,0.0184116923933403,733,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0765600727184029,0.018454181039139,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0839838200673467,0.0185820997216744,284,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0724058761089228,0.01886006869038,687,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.111419881490944,0.0192466493946288,259,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.074286590271765,0.0195229084670901,224,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0765364937338035,0.0197979922738041,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0754322337871795,0.0213576571155771,157,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0825843349581842,0.0214087589754174,625,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0867806335863276,0.0216855286085166,183,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0769084992805414,0.0232503564147085,226,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0744113568717218,0.0238156297844847,163,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0828835174658868,0.025369990793984,119,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.084060980551046,0.0255529224323279,594,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.119345857944515,0.0255751398220495,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0831286060835313,0.0257265174960505,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0789875107359267,0.0276716522012471,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0822263748958846,0.027964021358799,127,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0664363716308423,0.0279781449341341,73,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0731715782859515,0.028489394192358,276,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.10099714781157,0.0289709985850158,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.163381522192926,0.0296440749623966,305,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0743418693066821,0.0300971958291506,453,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0730668442719873,0.030250769952931,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0728540209792677,0.03166994619549,542,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.166959564410586,0.0320420533683614,144,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0758121029812951,0.0322264944907668,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0710863739207469,0.0323376116912927,89,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0712998594121739,0.0324389257128219,214,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0723183183854738,0.0334749472187831,683,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.070529932789559,0.0341441993281106,584,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.109913396384775,0.0351516012398805,218,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0691164777523181,0.0356260213098902,434,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0644513830799515,0.0357660366141397,259,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0703503306178001,0.0358822909384626,212,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0690690572931047,0.0365550718461649,383,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0727865559233648,0.0373982339602209,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0758414555448215,0.0374526100273641,719,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.064635081422734,0.0374993610124254,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0905889804851786,0.0377093496590517,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.080065463938696,0.0378230766126572,106,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0718439388392898,0.0385150197511961,385,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.109455287125843,0.0386027134713506,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0790821278059758,0.039811137202176,289,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0740656197722779,0.0416860656361618,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0699593338681715,0.0420283927056156,5,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0759506222366704,0.0424921670510406,647,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.069646785329201,0.0431425389159849,397,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0762496387272691,0.0432398636826491,587,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0995757377297018,0.0435414609891889,49,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0609771905681077,0.0441085953915945,339,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.100805983672586,0.0446091198091886,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0797264270514123,0.0448198154187651,738,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.074765283432307,0.0458126384085079,309,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0756876829688254,0.0461474607339434,759,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0748840819887565,0.0465988944384363,395,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0682218175589115,0.0479905041549452,502,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0876809766658816,0.0486904581428317,100,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0752663628014525,0.0491835581537116,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0684520866247238,0.0497133959697635,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0715225991236607,0.0498001850483186,342,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0660113278441839,0.0500466958565157,729,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0705490808889445,0.0501696985555732,691,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0748748725255999,0.0505858213726563,24,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0684911008006745,0.0520718950970305,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0711881755102124,0.0554834109501559,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0842746472136903,0.0561240695982452,737,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0722886502420773,0.056160971932441,165,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0580740868198365,0.0572043671050652,695,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0734373707009005,0.0573801458120197,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0709490437148321,0.0577574018884284,18,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0969999119493004,0.0582181574310634,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0671283033536996,0.0600289424379005,345,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0738630258108433,0.0602097375901533,113,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0893943932981997,0.0602881614421826,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0848190022633023,0.0610537054425496,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0631551399056971,0.0613043127340438,474,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0578972341023533,0.0620325394263159,721,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0735033506770231,0.0634963628177451,652,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0648131271453147,0.0653140676043657,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0658195782320254,0.0663096274948738,31,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0671658021881553,0.0673257852709036,479,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0619778681331059,0.0679753640303226,4,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0599420314466526,0.0680040310480567,412,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.067245393052324,0.0700800988632426,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0669289165698881,0.0703146648609645,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0719502503995322,0.0711725181177349,639,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0689246043836301,0.0715485674766098,667,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0645789687261525,0.0724604346996372,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0702458048988883,0.0728912714014947,484,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0587002190230928,0.0740596831227951,209,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0634709055177052,0.074245106491362,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0675714088629357,0.0750522958964931,549,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0674567754508643,0.0769716053691936,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0917065102159853,0.0771873493034444,735,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0625264976032174,0.077696750693506,631,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0535594541270056,0.0779048073649238,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0662662762830208,0.0785247354326813,672,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0519844646857996,0.0793509690887107,238,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0548438745368039,0.0800754022654745,609,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0664663778819186,0.0801221155603485,357,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127315110406865,0.081305106949918,487,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.058690553868568,0.0835544278053463,32,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0644201344212747,0.0840164314548322,428,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0580568174113976,0.0860085139414102,221,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0540396464337409,0.0864117425865753,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0544307977605685,0.0877986470105298,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0659236689509616,0.0883389536812231,230,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0517150649435062,0.0886576950529595,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0559870489703231,0.089274217370867,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0552747826575802,0.0927408153735922,458,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0563267655036564,0.0934917549251552,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0613392535100864,0.093512816155598,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0592133449093934,0.0956552724822428,538,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0701270575718603,0.0959070009438971,356,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0558608983900934,0.0978044832249572,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.05304140000138,0.0979725885720053,74,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0553916465080109,0.0982250827555272,455,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.47785847847012,0.0986217873034169,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0550471527398087,0.0992180086170199,661,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0620188511786665,0.0999120885754038,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0798753129915952,0.10026397412155,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.04937066586106,0.101806178625332,489,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0580494454495857,0.103333864022537,138,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0607637096031999,0.103499706789874,405,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0606546081931303,0.104318015868478,427,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0632407899476169,0.105903995633689,362,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0610498187395064,0.1059393368661,492,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0583601609267503,0.106246467916101,324,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0600478866895658,0.106731504227337,17,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0752247510986799,0.107208929401815,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0589680986782305,0.107325384408151,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0521406974878876,0.107449512316803,152,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0552840792699085,0.110048999943478,619,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0773145952945213,0.110596821014185,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0560643454827022,0.110849220170716,278,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0570587113377077,0.113564969805131,497,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0548472521635743,0.114249281283818,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0618785778500609,0.117273229354575,352,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0525037223020686,0.117485041524631,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0578944319991548,0.118331351880883,420,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0510242521428458,0.118569241531499,57,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0510610372132201,0.118643929419467,303,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0514221851508814,0.119032599461343,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0615374967399445,0.11910803893102,158,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0833346220189277,0.119909569544837,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0882485906398298,0.120513681809114,139,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0538290007119979,0.121467197740729,252,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0511417979746971,0.122775445732235,272,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.06027275180779,0.12469400131266,377,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0496620184039858,0.126177122049611,432,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0558603500325002,0.130826965550267,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0805544747100761,0.131172303520929,580,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0535779453898059,0.132384575627862,701,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0632754792928322,0.132788238047577,534,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.050910200173484,0.135074646873471,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0795249241620645,0.135373840112512,320,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0534939480614097,0.137872094469645,312,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0781988709226949,0.138324890457105,88,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0491003149085889,0.138589322261739,368,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0652098295922076,0.138628812855425,544,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.051754622166436,0.138761926178162,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0466536017566322,0.13988221655525,556,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0534473291829647,0.139967474906401,351,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0527253010011464,0.141636428257061,624,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0486506229196469,0.143108410305631,228,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.074571639665724,0.143457904879885,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.05587888344367,0.143780517927981,288,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.107657795957378,0.146002834589791,128,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0491223512904652,0.147339538527727,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0464827284975186,0.147477915847499,27,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0513976381037173,0.14983170793214,381,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0495623225463269,0.150000680277364,404,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0700108788077432,0.153329228168753,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0512280583050889,0.155655982194781,297,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0517884950000146,0.155690732094731,89,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0736708539461993,0.155715306958997,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0544022070617461,0.15640900920074,635,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0451309690943381,0.156987966738135,82,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0776593995605176,0.157623773516724,45,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0525427499460329,0.157982806849311,644,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0503342693310547,0.159718244140684,706,pan-cancer
