mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,RAF265,AAC,-0.189914818829834,6.21276369043815e-05,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.133316530050776,0.000111858033521706,519,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.126263398095841,0.000564704100435,288,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.170505112214214,0.00096192022996848,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.180550482953957,0.00117591073603272,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.114829860882437,0.00126039145184917,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.116839381230831,0.00136769542107471,107,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.159994552155656,0.0018293013899633,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.101632885341174,0.00292227725231338,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.125182619264455,0.00537661138879734,694,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.155967705666629,0.00608730708706984,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.095765080883668,0.00621495079348799,673,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0830693388796813,0.00675634239435272,73,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0907026465318416,0.00805225577593845,91,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0951651133561243,0.0082996128388294,98,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0921518732555193,0.00904130565129069,466,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.109134986845767,0.00905509730515369,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0916968435746343,0.0102218051729026,76,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0887653199124081,0.0112920025161425,407,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0831730786752783,0.01205997729487,749,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0849621815617789,0.0146010211382061,488,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0888077939317766,0.0153180432037887,691,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0795508446636693,0.0155961413263455,368,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0881007993079506,0.015973753818456,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.118210283908083,0.0169619587216373,684,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.104607554990782,0.0172433668414372,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0875794095006747,0.0174102395357038,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.265228834062147,0.0188285959338351,101,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0827683416810877,0.0242334084319005,324,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0797491333282027,0.0248999483389562,520,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.100806047453016,0.0268483462423423,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0783573149255999,0.029214438283753,623,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.116827921136747,0.0294056973253856,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0787727736008893,0.0295322729320374,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0963844018756929,0.0298298792998935,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0763020117536226,0.0298919336301388,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0743956526659932,0.0308102965197227,499,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0751408971738181,0.0313723862262536,319,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0757227606928221,0.0328871101991825,296,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0844473425117387,0.0340010197130271,148,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0782131993932349,0.0354245669442207,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0682568757513347,0.0361449530029206,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0742590293890196,0.0365758381562053,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0886970782997444,0.0372273833962435,737,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.072705903792504,0.0414933113275505,197,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107503549006981,0.0431677208852003,375,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0720425245679894,0.0432515923911181,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0689646837310983,0.0447521170322664,701,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0690270170197834,0.04537433876762,522,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0909138650512912,0.0464444641300933,756,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0723857583537511,0.048094098713242,559,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0635529801411598,0.0496081138844775,455,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101718472005685,0.0506163245622894,45,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0708727091171496,0.0506341949897652,686,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0950794297927442,0.050648631089724,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.100624465662292,0.0511017410030862,233,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0732182383696629,0.0543758221706318,738,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0698310543338096,0.0552588479410033,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0615122080940425,0.0565684673279589,401,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.226574059754598,0.0581997395464745,131,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0695249636040928,0.061893019563591,645,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0663225775399066,0.062061641890862,66,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0678496887778073,0.0631032978824851,482,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0992490774215848,0.0631688609644323,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0570256240064664,0.0639704913953522,155,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0958059973696081,0.0651436783282272,254,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0592730939561285,0.0652517580537755,274,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0641006896027136,0.0654124927658449,624,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0763804373272868,0.0655256937003503,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.125551915583984,0.0680540303624464,142,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0852879566202181,0.0690148536356005,581,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0916176848561201,0.0695585348166703,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0637464119848116,0.0706692559363499,620,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.06213123163255,0.0759024231400775,22,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0623301136792349,0.0769593236508677,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0626002520252426,0.0772440897819558,533,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0630721576611222,0.0781953827427352,19,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0614687380209341,0.0785499672496959,404,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0539700381974671,0.0799287438854591,570,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0910384931400306,0.0799885200323623,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0944563620172155,0.0811592902331604,11,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0607784540309573,0.081870675534304,297,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0557075942734997,0.0824445465169481,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0701570905220885,0.0832219915939321,356,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0782243252481323,0.0879838006645227,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0924632533202172,0.0885456180277177,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0648164865663402,0.0885825467710733,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.069083152058341,0.0896187896239296,534,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0673239201938084,0.0914348849620097,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0596656092818658,0.0922477319985065,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0568295067733549,0.0936811792949706,661,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0579495273216645,0.0942169485559056,32,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0600812754917208,0.0984888473719068,722,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0578232946776728,0.0997157677778817,626,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.185148011509975,0.100883225052104,129,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0570676031338892,0.101703092997732,622,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0644968647692035,0.102930091759409,182,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0685627945196276,0.103743919463996,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0523089236379228,0.105075533803305,402,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0553515616205248,0.105487100815437,553,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0544087495686831,0.107484455894771,584,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0605537025002416,0.107518237659989,758,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0455412317771903,0.107843948659284,353,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.056350362332122,0.108757546185205,597,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.074954289308833,0.109759058857872,329,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0459422208585791,0.115278685591354,198,pan-cancer
mRNA,CTRPv2,968,AAC,0.110593663599587,0.116461278573665,9,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0521536918704253,0.117181540514334,619,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0505728811134645,0.118074203553232,753,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0483067880498718,0.11930130444776,695,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0536487053425827,0.120019080758229,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0525406198669272,0.12018346905885,621,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0802529080106682,0.12267333452575,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0550701659933757,0.123727981743026,510,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0585163205278669,0.12592127955045,199,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0680012089878274,0.126661421468591,40,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0664853651257682,0.128381224320717,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.184381591320133,0.129047035072566,656,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0495946950860985,0.129902922243693,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0781532514222623,0.130628088894696,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0462076552356628,0.131005197272051,688,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0831419537186653,0.133356675674542,580,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.051687371176572,0.133454504198483,410,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.418781665161731,0.136129178892028,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0828755683390106,0.137409713987282,78,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0529881483522563,0.13863646694933,628,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0816120271694156,0.139190746489835,600,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0504832601217443,0.14007816248636,729,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0563640452371999,0.140601825730936,79,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0537303397592125,0.141798177245076,426,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.07316392276276,0.143796496306596,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0495062706706889,0.144184639464058,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0443431014519752,0.144325842977487,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0529175799811708,0.144726513365727,427,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0528698712942392,0.144959414422417,644,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0745917273088432,0.147778649292608,463,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0497003440180463,0.148455390517551,538,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0482162889454978,0.148696699459753,384,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0422282204280834,0.151366610221446,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0505195302701882,0.152915201282661,448,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0473872341625272,0.153318699254558,453,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0612252623633613,0.153871987661427,433,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0531787731086351,0.154335038768508,24,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0681207087075014,0.156770672049279,302,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0518643351501123,0.157020132020647,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113222781211642,0.159674862157223,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0723655308246434,0.159727912787601,67,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0765310967536447,0.160349184633877,392,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.176358832785635,0.161751874640899,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0501588797852293,0.166419547927575,18,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0751514563663433,0.167832542549584,571,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.045705140886873,0.169162936090736,421,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0472799727180349,0.171497617522244,518,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0698755136035576,0.173238428702886,599,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.099234896250791,0.173920788174038,487,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0688622816218222,0.174308294258561,754,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0603689309594349,0.174568547208655,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.40060402775731,0.174939492133045,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0449054678163961,0.181991775766892,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0481740034232455,0.182545159863937,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0417484479727844,0.183577173079741,750,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0459039308197757,0.183745045457719,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0476636446638707,0.184363812770167,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0430625030605268,0.185224672569362,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0463655140552436,0.186040943719645,648,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0472634071275367,0.187218009178211,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0650713245838043,0.187455258971671,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0490700103615268,0.187489483499961,724,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.048959562170753,0.188163234833363,525,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.098846232849359,0.190720963060998,151,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0415931530349028,0.191429605470129,582,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0450151170930327,0.191778614453371,752,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0490308810221431,0.191798064318134,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.048800975251479,0.192081330017511,484,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0442262197231533,0.194442017000013,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0670088166241966,0.194804268689993,118,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0410750614180859,0.195402574978907,209,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0583532899448191,0.198075282922694,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0452142428819215,0.199216573701389,431,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0442011603179424,0.20002602707388,618,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0457072897726464,0.200066493267925,312,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0525963988181834,0.200455691095304,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.044870404115108,0.202613848189899,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0672381747010344,0.203097479626251,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0478346853622684,0.203285425937038,376,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0473159197184091,0.203458203666006,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0459344093717105,0.20525280100431,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0470193959454488,0.206241997470522,505,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.042498852383683,0.209138427855773,557,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0386677802244374,0.210163951800906,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0426873760705928,0.211529989795056,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0431950440805262,0.212589773503348,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0400664763606431,0.214876788419998,317,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0439965814794012,0.21594399570839,141,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0405615127443946,0.216867708861854,253,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0425399809874108,0.219411495808746,662,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0448183755140142,0.220560864472724,104,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0458726571691809,0.220724967479289,366,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0428890739684975,0.221322923628298,96,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0442560336767033,0.222729259921273,460,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0415221688606591,0.223303955557883,365,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0920571015801937,0.223364318816578,641,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0426886119658149,0.224086229393539,195,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0432549388868488,0.226753462943802,17,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0560220695552382,0.227127365405286,38,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0656958037916056,0.229147548620769,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0969769847637739,0.229732935694602,471,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0374447528517825,0.230035245113058,649,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0382721825822929,0.230336029240399,699,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.04093527655023,0.230649057495897,211,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0489753786176581,0.234509364765468,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0410794272576367,0.234900092216939,203,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0457364244022821,0.236264917502328,8,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0413524301555471,0.236282246047871,625,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0658823543666759,0.23636858772033,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0398029056966276,0.237341930640901,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0406160773880292,0.241083255540853,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0357644240096035,0.24317698970112,489,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0434561776121335,0.244567247535861,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0408842697443226,0.245786537400423,740,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.059112366853049,0.250007466566527,277,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0383087030774404,0.250436607182403,5,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0414914497257108,0.250732601893445,299,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0365071985087072,0.251464615775436,707,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0407360108891421,0.251798194400877,237,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0386462061433847,0.255232997446405,276,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0877379679327868,0.255850276228792,140,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0906157867526,0.256670709878962,390,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0365387392218572,0.257026725209969,228,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0413779811639476,0.260123474642559,146,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0418350777442586,0.262283418310316,298,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0517922167690578,0.263170419132493,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0343630828898425,0.263905082154693,245,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0411292371734375,0.266882672730592,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0388191708345233,0.267741140440514,153,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0386016228931342,0.267771393251982,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0370247268080334,0.268362978137451,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0321771027282055,0.269776434100872,290,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0829517946848331,0.272750247321508,295,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0399865436652506,0.275345104823548,629,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0378736082263643,0.275794330806914,627,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0345992833138804,0.276012232147251,583,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0504115943462267,0.27682737158492,564,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0397531206373399,0.280131279672531,173,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0395821060276894,0.281739390760221,357,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0319761820573833,0.282146455035808,411,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0372310182781076,0.282481627468931,400,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0546796590537635,0.285580433551278,49,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0345685559035307,0.286378454892922,523,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0398824071231196,0.286552211892059,616,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0376594634149413,0.287253957949621,608,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0328728243696064,0.287355506979284,555,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.037001167998049,0.288083833024841,668,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0330922977076501,0.291021179842064,687,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.036691054185518,0.29106996229634,48,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0377542091793726,0.291471847361061,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0347547918704376,0.292626746667625,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0494840314188278,0.293346115179717,29,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0374035658939461,0.294722185784008,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0339573847898986,0.299326936121263,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0526201350344339,0.299525170516452,147,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0335771256619279,0.299766554487541,82,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0470348650175372,0.300098337576695,259,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0377769331427317,0.301956222592328,759,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0364758582852413,0.302121707830397,396,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0356682905416971,0.302324708090374,602,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.047534514504889,0.302349279802915,176,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0353283992508227,0.303382665234988,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0346246397267835,0.303733253318378,386,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0801963043967936,0.304277376083475,132,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0334537145432612,0.305694653451635,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0287936138124607,0.30607154063517,577,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0455603310870705,0.306296364818445,12,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0581220098853565,0.307238609163439,651,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0766406540543057,0.311297230604065,114,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.035980209870176,0.312284781121925,719,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0542912260561452,0.312662223732903,663,pan-cancer
