mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.193923111326142,4.70534295644409e-11,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.170942981109074,1.94155198548444e-08,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.141509469109796,4.16391491544869e-05,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.135198909674156,6.32297226155869e-05,266,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.168569530167933,7.18609898867226e-05,652,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.156213335453249,0.000112328057477903,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.139363694550278,0.000117540045323284,446,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.16896200103574,0.000169871672187534,356,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.113548114495328,0.000190978105500747,257,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.125377444076106,0.000227896711626237,152,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.137540434621996,0.000329965076749965,319,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.131934717436992,0.000339110598184183,755,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.142268133659215,0.000390018711255825,657,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.129508700258824,0.000755213236598837,448,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.126090794811374,0.000760757562774233,203,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.195897453817584,0.000957159689617101,54,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.123574714844194,0.00109949778948785,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111817820762464,0.00133915550821342,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.118025974491342,0.00180699689280498,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.112905218858278,0.00200544336689741,619,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.119603741546786,0.00235841557840174,135,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.110045692384069,0.00249988293083515,512,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.112781701292289,0.00269214961340542,41,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116558824300376,0.00273047708948333,595,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10757120535251,0.00276149058396161,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0967438911628218,0.00321720339637786,721,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.137727288616039,0.00370732478696568,433,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.120245786078623,0.00388427351797573,681,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114694075885759,0.00446815507749796,104,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.128259785789195,0.00456023523535773,439,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0995283820056123,0.00480152564597961,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0972123451682546,0.00497987574755299,363,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0956856977865611,0.00527960608024323,412,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0964312452714457,0.00572001982138434,247,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.101196157125764,0.00606776562971415,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.092536767075828,0.00720229393168991,432,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.100127824432004,0.0110595310483541,119,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.085870947655297,0.0113256584419643,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0800276884371665,0.0126822948187825,198,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0819743585747154,0.0137098673514745,33,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.13593813275106,0.013774958867999,122,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0978367358122611,0.0139094290332685,682,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0893725790167961,0.0140011363974076,640,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0859324968284545,0.0153084050278006,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.087783906772768,0.01580620052249,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.176724310886282,0.0160642042783644,124,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0778615301793153,0.0163506985978195,437,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0908237595301996,0.0166363509956993,668,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0812651534515092,0.0171202929171014,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.119039716355594,0.0185539065537455,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0823050707686769,0.0186022212986724,163,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0991235481657725,0.0194329348652866,136,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0825346395354544,0.0195784105362613,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0899536653280713,0.0198938814097472,281,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0870914156160818,0.0199632270767944,180,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.089553340802564,0.0224222906700886,167,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0796528588747234,0.0227614173873372,228,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0869073513911163,0.0231151221211722,407,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0733990207632202,0.0232226015411962,702,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.107116066774909,0.0240217457500444,15,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.11692596347494,0.0244076984389091,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.137423712935968,0.0254147399639005,139,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0732623434992218,0.0263167062942481,354,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.068129164674325,0.0267365702553558,577,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0775847146494835,0.0268582759689236,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0878416955153075,0.027216015677576,612,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0887268978868761,0.0273802523296423,605,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0935373002896386,0.0277419677113868,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0825714712550153,0.0287743472487303,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.077948508479198,0.0293960467382377,4,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.115894489386811,0.02968472129315,261,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0738903435844555,0.0298631446973103,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0891831333950193,0.0301236615133282,240,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0673537159543749,0.0321720476810094,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0719879643358879,0.0343120378510349,27,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0770879437076531,0.0344008795198608,502,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0799995643959845,0.0354128704759375,648,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.244091947561246,0.0374845942333881,185,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0859367224804997,0.0377728296873748,159,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0699169173819113,0.0384268386070591,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.075422939120014,0.0386479629132662,551,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0792011206506246,0.0393826612672542,351,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0769429618388633,0.0401125575443107,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0794969978463301,0.0415053179723532,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0758720281099652,0.043121776104532,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0724016981504934,0.0441882554699334,474,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136241891361506,0.045430817431662,142,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0769519222901446,0.0471066113092043,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0910861567558585,0.0487737552110022,291,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0794440782128759,0.0488395136026782,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0760916645064305,0.0489602110303421,13,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0782202208520846,0.0515244403120973,428,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0889403480968596,0.0519025845632736,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0708325251514444,0.0521716465697444,384,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0697167616765178,0.0530500600354074,156,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0764577127703243,0.0533157655855507,644,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0687821080533384,0.0553061243800132,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0693500361808328,0.0562769071953024,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0681760779502411,0.0574014798540245,473,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0739803628991431,0.0577770946410757,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.134939679985684,0.0585323644585571,128,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.138819375285052,0.0605950438902116,164,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0877552407208226,0.0608516629625526,334,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.139422316840771,0.0619638827439696,137,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0637902378517359,0.0632441616546865,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0721196305199825,0.0639388175202774,96,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0588368845787103,0.0662050531670463,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0727160439190434,0.0662350802071833,149,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.069026285443892,0.0666499667445512,410,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0715707695871735,0.0670733945234558,434,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0663863838448879,0.0695344947940336,385,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0727648127099901,0.0695538202869318,712,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0636738218866836,0.0701819349832666,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0710396439526821,0.0713791533821584,244,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0760041908686746,0.0722028804269726,573,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0817630344946766,0.0728264216754327,100,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0717627298501003,0.0730556853474078,321,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.134136395674299,0.0734385865305894,151,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0607243917857903,0.0738476139501936,649,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0622255391207465,0.0743705754573078,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0929447407782671,0.0747219131664868,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0660847023514158,0.0764997309276425,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0714374674094857,0.0768158599198015,201,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101444573893419,0.0772898186929803,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0661104358712086,0.0774793093855607,465,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0693908457442947,0.078351691689435,420,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.101414229110052,0.0814664878735347,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0684258363360923,0.0819042575164115,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0693204513824381,0.0826655660592171,684,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0661953021597141,0.0826818637736807,301,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0614772653912779,0.0838684274430239,387,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0643155602329911,0.0842566409807472,441,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0587715781280037,0.0848385295058424,430,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0687612605434368,0.0849527538936344,127,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0624370831923559,0.0852643147815555,453,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0666740652883083,0.0871241286610909,647,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0682573662007191,0.087244539218597,482,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0665947504429259,0.0877165811146977,418,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0600431845868891,0.0909026450291766,212,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0566261045528093,0.091289342607349,133,pan-cancer
mRNA,CTRPv2,968,AAC,-0.116789384227411,0.091385351234205,9,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0692951125540769,0.0918553003618583,146,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0836936405208072,0.0918903727779574,692,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.064123937101029,0.0922992251894384,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0634154134952945,0.0928236092507164,522,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0569093618801431,0.0935632934961575,565,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0602606569310074,0.0947887750217203,316,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0703673214622827,0.0951443998711085,182,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0560603294176405,0.0955729818413097,690,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0693432789775524,0.0976537993734519,751,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0629194533328215,0.0982182021427359,617,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0632624345203005,0.102619399623556,478,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0809883903726473,0.103712587372549,235,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0617755146366113,0.103853371870426,631,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.491741038898217,0.10442790617664,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0554998985657058,0.105601712876962,371,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0644489650276553,0.105681215319447,309,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0568599262202692,0.106744399997602,596,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0632659206161168,0.108332001548572,194,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0667349233226524,0.109839357313031,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0667826886319275,0.11059515958102,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.088009469702977,0.110977440387165,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0661409310439618,0.11404726642156,241,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0598590677431649,0.114209883928986,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0572999767130256,0.117399889047416,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0577958148990464,0.118206351493435,344,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0654605840700605,0.118267522388128,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0502467022351685,0.119165937217919,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0555861656781684,0.119996308270315,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.058566553152855,0.121863298536599,28,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.060291110249721,0.122319167203161,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0569427750562791,0.12244164044048,462,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115408060415724,0.122466430803633,114,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0639211053470465,0.122931379095612,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0580730847406187,0.123338651929132,386,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0595709606009697,0.123580846526066,424,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0631899538903761,0.12476121947307,347,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0827289192335515,0.124844266244242,268,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0569883643251944,0.127642233575166,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0618135404391356,0.127945183223409,179,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0814806342760334,0.130054250503358,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0560875558050613,0.130578193727132,557,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0839324738016925,0.131140460107648,359,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0782647718398943,0.135687719579805,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0553871753524939,0.135861263932536,252,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0541244289443111,0.138739504593315,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0593598397973672,0.13925453788727,633,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0569522807981685,0.140225993364531,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0557027283121349,0.140696621227321,519,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0490645894451843,0.144804047941829,224,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0592429449518244,0.144829532479255,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0487058014095974,0.14536667604333,530,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0537897466908107,0.146847241298156,602,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108231727030779,0.146996488824463,123,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0564495853774405,0.150598488769925,125,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0571205784948945,0.150807392098138,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0561419065136114,0.151588553906669,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0568469869424227,0.151863581213971,76,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0546923487226666,0.153448247072152,620,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.053795034097698,0.155980664497569,662,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0534379017913614,0.156127428440206,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0477047718919378,0.156351162016327,570,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0514272563965379,0.157803441989801,7,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0547120701799934,0.161210439486878,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0568933570020209,0.161289146244228,95,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0485450064312518,0.161462869674319,157,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.154863583371345,0.162469641252649,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0523416716951237,0.163282116224101,284,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.046621545983878,0.17127752182172,750,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0684495520451796,0.173533545962781,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0516655446914728,0.174810401449915,727,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0455551085246009,0.177207590849957,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0521121233389653,0.179138691378749,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0552460911725565,0.181674336592234,376,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0503144227271321,0.182000935524107,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0518329913816888,0.182266263031562,169,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0503135847174283,0.182292181067775,469,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0516470651566346,0.182953794366013,460,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0511235643862009,0.183022357303892,597,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0721344032440928,0.183885686908345,329,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0513420713404763,0.185242073825755,396,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0513669875256438,0.186321557347803,479,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0541177480054185,0.187280931755161,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0539939430959723,0.18751438839808,741,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0609500547411486,0.190499151087877,589,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0663133987363562,0.193812191534665,150,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0807934691341915,0.194340556912595,143,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.073985931677255,0.196455147036852,643,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0494032502508102,0.197202899130573,297,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0508843059536004,0.197913983275756,43,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.054115212160636,0.198232796742828,102,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0521007377486664,0.199473165625865,55,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0549682745553074,0.20284028421838,109,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0443132798118384,0.203524932928891,303,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.052321865290735,0.203716813119056,65,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.072400337455161,0.203734551722373,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0975128235648454,0.204477488850534,144,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0479892663055295,0.204854238730833,312,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0532125397469,0.205552321234341,442,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0486406038293645,0.206087463180236,563,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0455239363070033,0.208167386086252,243,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0745426478555622,0.210199899528931,599,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.051470811508461,0.21386797814752,184,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0502897069951927,0.216358620439152,653,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0468310919555275,0.222854201183768,456,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0482658707560348,0.222879003819558,594,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0456026477322301,0.227554775811019,700,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0603006782825891,0.228089767156976,564,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0675891601043324,0.2286072816431,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0478497766330188,0.230822566694671,192,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0473579432754379,0.231375063142872,193,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0500868418946436,0.231716634269305,493,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0932251044457422,0.232468750019211,132,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0421879126248972,0.233725842370633,383,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0412265420310272,0.236547990748196,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0634197477545821,0.236819908002986,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0479127429161625,0.237829524282053,70,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0700273109804298,0.239214539825731,463,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0462317506935667,0.239644036355152,57,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0401299803998321,0.24084049943211,260,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.043809370945501,0.241653207335838,93,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0454078791946112,0.242231710719589,628,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0437792480699224,0.24438135008668,510,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0470071367502955,0.245370374487534,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0430215659535634,0.246875953383008,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0467610218925204,0.247522407360914,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0460881692464398,0.251394110157974,559,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0440773934565242,0.251457430741669,89,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0637734137363485,0.255446321970814,99,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.040702411293229,0.255976216588513,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0430212303269686,0.256187815665762,177,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0410420421282216,0.25821256089539,223,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0440688926094118,0.260074622288634,674,pan-cancer
