mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.133275727307893,9.45432055903206e-05,660,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.111067131025897,0.00107581569140956,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.108672229347483,0.00138164835400275,28,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.101621369196007,0.00144177052290436,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0953714201223289,0.00180615668427842,33,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101727377198333,0.00201701570596102,476,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101879946664056,0.00295050797282888,177,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0915355441460925,0.00440145954185323,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0856018502619139,0.00541838373260982,338,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0909477190606263,0.00577429079963686,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0880667071471745,0.0077775788616967,156,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0897136089986827,0.00795233758657098,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0912993777504307,0.00798085068332056,203,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0976476983068349,0.00829165371756406,549,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0862011231028521,0.00868813340170929,529,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0918138609931064,0.00911351420796565,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0892099535050669,0.010556555936031,59,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0754936362308811,0.0109760252015981,437,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0916223929130181,0.0123392346278538,395,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0849722703050104,0.0127685060671283,275,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0794537028835265,0.0132626050980504,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.121212545937768,0.0158202526316436,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0898745772649435,0.0164109222478402,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0748058818546449,0.0168402583193231,152,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0800674092347596,0.0180890268082808,22,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0741445008853001,0.0189168760811697,247,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0745700250887225,0.0191443770448954,613,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0778056656301219,0.0208957400538456,550,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.087729552630839,0.0213683613526606,607,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0724920905964082,0.0257729292462624,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0780305845545322,0.0270239537409329,731,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0763011840817381,0.0277597194351052,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0750299918600526,0.0305118187547278,408,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0677836860102998,0.0338418053714067,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0777682962079331,0.0369188575458666,667,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.226276202646655,0.0378073853577512,185,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.109155098024748,0.0383693793648901,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0750915736662305,0.0391627330572082,427,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0616401819485611,0.0400764251083159,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.108081461976563,0.0407025888272426,580,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0727688312363909,0.0419894615785636,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103987784834878,0.0421889190890719,122,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0674539111688208,0.0430927987145238,246,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0693393927531396,0.0458621148043252,44,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0632382921532838,0.0466356129628365,749,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0697008785022855,0.0467066490653699,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.101885530918923,0.0480578104231423,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105649185194606,0.0493155899927976,45,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0676908721707291,0.0546498482556954,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0619175199629419,0.0582515801631152,562,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0958040483919664,0.0646547694405451,392,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0634825086704927,0.0659235073832964,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0684596355807397,0.0664244175549617,575,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0625662721227597,0.0678908535706567,205,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107506555974802,0.0696968061879958,440,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0614781473839194,0.0755851228063353,423,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.055872318417659,0.0763395448400557,697,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0578045842577467,0.0791959597626392,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0605938823591141,0.0792191624019467,522,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0563306098292976,0.0814495904490097,274,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0594442520737589,0.0824322280994847,66,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.1304834856663,0.0850336949151644,108,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0580974509263581,0.0859013718915265,416,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0460857995524445,0.089545007845793,353,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0586789504785452,0.0899883680839758,547,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.05547071236008,0.090764744506385,221,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0527213854315344,0.0926499598861921,371,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0579212942811339,0.0928620224389679,444,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0833969887168671,0.093303582856604,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0655050751755252,0.0939173801197294,464,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0562037387821721,0.0979547545581761,410,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0625575819068099,0.105424032052919,639,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0505884551152846,0.106196776377012,328,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0870931588788507,0.106321248967439,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0543224762050878,0.108303735730591,350,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0532699361849994,0.110037011311015,243,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0550779514348957,0.112398500210854,41,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0489139430233125,0.115657970522374,654,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0547055808330256,0.116280184378106,290,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0780410366238846,0.117471420967822,742,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0533442948451284,0.119403963724945,26,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0532928368163392,0.122847899128584,372,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0532355114838145,0.124305388629069,626,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0518894317650645,0.125546580401625,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0510699802486132,0.131012509718599,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0520670658692311,0.132769436403835,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0551810653860288,0.13372847457743,110,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0571210640964908,0.134355780957901,241,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0778711236816311,0.134767008291548,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0542335023425347,0.134994362070633,657,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0527518383608935,0.136335026660191,479,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0524407285363546,0.138584704570763,342,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0479786184988017,0.139819934581455,276,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0413256260443333,0.141111721346713,683,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0453276978506114,0.14359663276352,743,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0728012121997417,0.14481376178268,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0412723614768935,0.147636562300249,561,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0525308476126066,0.148026569326546,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.04271547070648,0.149840642369581,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.045827414395509,0.15213018207228,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0496636639574654,0.155587332343325,381,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0485987497246128,0.156974347114661,713,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0666065585188612,0.162671440744541,689,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0441342227251266,0.163722313613558,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0490831320026153,0.164954381164816,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0455540224290287,0.16506312170459,614,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0421912966574541,0.166147534672822,354,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.051455744330748,0.166281384305933,201,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0473710801041786,0.167640442961948,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0660437860025074,0.167810430739733,268,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140562460201042,0.171906454306227,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0674491782306344,0.173823347793813,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0458600947497827,0.175111657125564,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0450002590236497,0.175169918222559,421,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.04571386073605,0.176568470057023,466,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0745676716204401,0.178040398201259,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0447858919556293,0.178387669749414,453,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.06624130206544,0.179059532440276,440,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0415150250937089,0.179924723992835,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0440527625486834,0.180684926590974,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0484233981150281,0.184438914543114,120,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0460705925095801,0.186708583742626,488,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0436281493983531,0.188667659938098,757,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0456858942858701,0.188669404192982,388,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0451615523897415,0.191049048287652,469,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0469449548197984,0.191114174360446,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.159974976515455,0.193144115147839,656,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0457726140610784,0.194908151370143,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0390056215071467,0.195036629185729,34,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0455466558498136,0.195220631730164,648,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0466065930517551,0.195376475977036,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0447940312907831,0.195947687855215,206,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0429612031348992,0.199031367732752,621,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0411571142745833,0.200210149559291,163,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0666602764935285,0.201115719399021,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0648924379678908,0.201189111881149,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0433785587725488,0.203175043231285,81,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0405284210727487,0.20759032231819,335,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0403699189174175,0.208367295500903,509,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0469426336558067,0.209193610435919,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0368356588216032,0.212006554949522,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.041336197295902,0.217411328415202,385,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0588776399688958,0.224638775859114,29,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0409770835291894,0.228018560459272,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0404055424162395,0.231717262381955,307,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0416068359834964,0.232201353468567,567,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0867255543293189,0.235368650103287,429,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0351675286001069,0.237087318504706,190,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0691434897837157,0.240737377048577,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0399804300721538,0.241608427592464,608,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.038127837601591,0.244695503999109,214,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0341196951657146,0.244901867121643,688,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0550956634039039,0.245505459322688,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0419153559919982,0.245877697041878,299,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0831462594396016,0.24647869917046,295,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0382448229268137,0.247034298778736,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0591574959364795,0.2524186673148,105,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0351942583639109,0.25376762817797,155,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0400049093364103,0.256484578950158,537,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0368440290608526,0.257689899094641,213,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0552590017181803,0.258780722322815,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0347603739402392,0.25890432673456,251,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0587718186655373,0.25891763422997,10,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0375055392738874,0.261856850881734,59,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0547928774238366,0.262854254141101,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0361927554208653,0.264196098791696,270,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0369731457348017,0.264487806146708,602,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0815251006621843,0.268380346587742,144,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0575976112831189,0.270067627861013,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0393541654728464,0.271621048614787,711,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.039913124872229,0.274437967821637,758,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0570365411356714,0.278027892613578,320,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0319674251682126,0.278762939442322,736,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0364956017647077,0.28016326920023,252,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0746119711971187,0.281138381918093,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0397490252448968,0.283505209766937,741,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0346651239454717,0.283799791082517,337,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0325391371000656,0.286019485465046,609,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0329559609931593,0.287545688358865,570,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0398159193903034,0.287901647695757,366,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0355770506444771,0.289213021969007,364,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0380436436814825,0.292096448285985,420,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0543220484654148,0.292775413327597,11,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0385717764260534,0.293041836877397,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0385315760148078,0.29349186182423,559,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0365370056116461,0.293780744600874,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0502705789396121,0.29471946368313,349,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0328205008703672,0.295375505689275,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0389408792430903,0.296070881000259,728,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0305846098419521,0.299434786610899,245,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0394144884602842,0.299497429017003,638,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0326142901361229,0.300173811477436,332,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0508706249851779,0.311068442530945,254,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0526858828457771,0.312717793022728,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0485786916043158,0.315098073499053,329,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0513294338299614,0.316497451068826,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0377334304375665,0.317764303783576,646,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0371673329793805,0.321681552912192,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0448181217509171,0.322358738218197,604,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0373020329645032,0.322508475267231,85,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.035419576835058,0.325497308310005,76,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0319638013195949,0.32810865323469,474,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0516012789585292,0.328464864069637,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0357482064130178,0.329952107389083,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0360993791415502,0.332562521021849,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0343582907511201,0.332681737839365,96,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0368120629789383,0.33424945211225,362,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0562481529436182,0.337221926636597,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0352456037703597,0.338278319926342,672,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0356720764640806,0.339875146807251,8,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0296170390347172,0.340415594701849,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0507215788959447,0.341397063322045,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0320219219517192,0.342807376340061,431,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0289358471113646,0.343024414926636,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0465812451649216,0.343118345378594,49,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.030406497189884,0.343329419618392,272,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.107730717069693,0.344188123848652,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0282987762036799,0.346715361721775,721,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0342521869885208,0.346910754473482,405,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0347429427175741,0.347263154264058,593,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0337807179630535,0.348589960613191,698,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0275151580874193,0.349047666386331,489,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0349926990003682,0.349612731960937,24,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0327270332138865,0.350895546444444,297,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0343022877936431,0.352760559659887,300,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.035096584655518,0.353117972952361,406,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0326976234903858,0.353124530757603,456,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0346309301920665,0.354598349783154,178,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0298634432640427,0.356524066737652,596,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0314511757561559,0.35707813162357,189,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0352084867706214,0.358482025135544,154,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0441783711654704,0.358917668149394,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0344353236962502,0.359277563893326,289,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0425888059918792,0.360088501272633,756,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.031603922713868,0.361497425437956,518,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0298042657309285,0.362251990477643,387,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0325175209861452,0.364339841377085,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0284892842878925,0.369018947577753,412,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0476020514986238,0.371486720854168,685,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0476967088222526,0.371639576857345,239,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.034327921006777,0.373754228334062,136,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.033466755561357,0.373936427507747,642,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0293759625336637,0.374274185803541,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0290680537726658,0.377358907919438,445,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0261399930503335,0.379502293721272,695,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0341440959569724,0.379529304570668,115,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0478884514928522,0.380267595289786,399,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0326595994833991,0.382282235666465,285,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0310903780130331,0.38371042744823,141,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0318514448071556,0.386143988116584,107,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0276307818912759,0.387376356832945,25,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0368303669073901,0.388026394121561,334,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0389602636301125,0.389394885286973,12,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.032291583216625,0.390019472456357,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0264742683827789,0.390552420732331,133,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0306956877241982,0.391550850346364,674,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0585978796988916,0.391755042013345,111,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0616260776439748,0.392688487551485,658,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0314583890179248,0.392746668609845,449,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0295298561819869,0.395538441510585,48,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0263017367158652,0.396906914573261,82,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0332082585462713,0.397985999186585,681,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.026111765028142,0.398425789641614,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0283948341508011,0.400244147073222,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0306623719342555,0.402678826676737,483,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0282965230956087,0.402972933253814,344,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0287073752307565,0.405516768279296,701,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0264792535470543,0.410311188808797,723,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0586364770718539,0.41329186879605,124,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0257789407222967,0.413666442473027,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0352332292213616,0.414521378417405,544,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0281409187345234,0.417125350091298,598,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0302978091028504,0.417637171648942,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0907656721221315,0.418886289054455,129,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0299347710950693,0.419615600096812,116,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.027447992009185,0.422460421894741,521,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0264739013214352,0.422875758071773,553,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0386506967819563,0.424016032443656,754,pan-cancer
