mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,0.178713726300484,9.29704517681162e-07,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.166555729079173,1.7839818352826e-06,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.143288499239766,8.50170836653058e-06,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.163277478104696,1.25342925720677e-05,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.181034698973141,1.77624344955871e-05,113,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.143436999855724,2.96262293852971e-05,570,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.140663458851013,7.30602058986665e-05,274,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.156740235834185,7.90531059792994e-05,66,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.13350286728753,8.33843419286533e-05,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.128458515488512,8.42168498018357e-05,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.151754158108604,0.000107640187116139,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.123131658988048,0.000139407732135053,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13081915646715,0.000238165292357358,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.231606727918254,0.000260547086777306,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110717286130072,0.000335286056457295,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.111852214668641,0.000364370699910563,577,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.110630901296526,0.000449412952263313,353,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.134420471770606,0.000449849011429358,41,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.127724467371063,0.000554003486798344,749,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.13492321992108,0.00057509921333689,396,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.134746017112928,0.000599896939691785,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115305804391879,0.000704179184880712,133,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.124325166594072,0.000727117047726383,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128704329891952,0.000740728475260654,560,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.12615151044866,0.000801405856911576,337,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.139895051447177,0.000918825104766733,485,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.156323221499498,0.000938501883498711,15,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.112343416687221,0.00101098158924321,489,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.13702354666589,0.00107613346565939,102,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129996383131096,0.00114037601745183,125,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.111179887144332,0.00132109816983005,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.110772908299508,0.00132979096201789,649,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.12311482407325,0.00146203901960375,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.112327121480428,0.0015417122365873,583,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.12184373514301,0.00159827262159408,563,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.118920029861171,0.0018556194152742,744,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106245956863663,0.00187387308491711,224,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.184127875147065,0.00189688692753856,599,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.112945555863163,0.00199059765094944,207,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.127189701117628,0.00205545130870135,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.121252695141752,0.00214147083494533,244,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.125553926894021,0.00223860371465405,70,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.119652808055174,0.00226212320413782,448,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.110347798906888,0.00243804838235567,194,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0997826380766614,0.00248045170324714,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.1214592817256,0.00257871228815041,120,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.114634554108024,0.00272313792421933,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.101902706179804,0.00298407815676448,245,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.108680668454081,0.0029917721364658,267,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11224049020029,0.00345471391667265,631,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.100820361343709,0.00358514935775418,695,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.165468874426511,0.00360156829470654,571,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.111455745740089,0.00413892127196552,424,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10463822190234,0.00421226270991614,243,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0981800854613788,0.00439660068061234,398,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0983235119698989,0.00442828116843204,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102663715943423,0.00489402241346546,328,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0993365116154888,0.0048942492533781,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100993798426812,0.00503640521831262,87,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.104875654759674,0.00550259639158763,335,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0950014744744842,0.00559530253395806,73,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0920110132528248,0.00559920769039294,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0994637238925807,0.00592078092262695,82,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0904363928673741,0.00605416790875624,411,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.152974622590528,0.00629857624009198,99,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.111612550771919,0.0068797589019493,178,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0894480398847051,0.00704986111458691,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0967185674279391,0.00712950949533826,504,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.227010397760162,0.00726740826061425,471,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.109282427936579,0.00730340059464453,381,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.115239089968454,0.00732069637310186,182,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0960658260646258,0.0073236202078864,523,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0992312079580968,0.00748022441156887,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0983256200856074,0.00748907485262397,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0954496763500661,0.00758285024450684,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.106133567313442,0.007635565268889,520,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.132480951288256,0.00765549538478935,692,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.106561969368446,0.00779935727029865,739,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107848549654819,0.00821678774114487,445,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108553644365385,0.00843665079595698,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0838613987031902,0.00859166901134594,238,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.10437781596127,0.0086825000597279,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0928915855852995,0.00883503693226885,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.117629975723159,0.00892820192615926,46,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.101441429543689,0.00913923844242214,297,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.10328723316185,0.009313572050574,712,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.108731760863556,0.00958604391800578,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0988380719252218,0.00963657753664651,51,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0957870081414729,0.00965570860548838,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0886675564155613,0.0101218000330839,736,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0906904822439394,0.0101827082188365,272,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100041592273145,0.0102667803790733,478,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.104924330066756,0.0104667490949912,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0910735420982943,0.0105141875019805,582,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.102045161480963,0.0105643960806364,193,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0921028526465056,0.0108188603376038,753,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.129705950463501,0.0108715696252458,714,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0917665297959451,0.0109565641326204,317,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.092461697350592,0.0113187742850615,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0986132956561222,0.0115321658293663,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0883456030867374,0.0120413651347421,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0890241099900148,0.0121458069440687,676,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.100189799944828,0.012639163524972,644,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.315988434292398,0.0129751442078916,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0986092768634033,0.0130849094061338,17,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100633489585973,0.0131648307038778,290,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.106129818525095,0.0132699134640444,136,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.12835463457995,0.0139384241699667,176,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.117305174117726,0.0149958345702678,544,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0795445502410951,0.0153655095740882,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101755085351714,0.0154741555002025,406,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0984037767554636,0.0156269205424085,183,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0862493388015173,0.0167552627544201,402,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.115566265520532,0.0178502999820414,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0889980026324362,0.0181355542206558,81,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.09647422787673,0.0188395277833213,273,pan-cancer
mRNA,CCLE,L-685458,AAC,0.118498947541214,0.0191658018223629,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0891665195739913,0.019530815879099,365,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0945591776862842,0.0197160719074831,278,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0833828211268775,0.0207126094886253,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0812256842364337,0.021073675789436,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0910134270715175,0.022354023277015,206,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0877132888432405,0.0224405163693482,662,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0936718027258468,0.0225690636096524,691,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0787324571102917,0.0226422797899655,27,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.301931973457478,0.0226546830109669,129,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.103381208240873,0.0238859371890872,534,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0884821464106679,0.0245250114136042,740,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0890041983683394,0.024542467408678,281,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0905829453743374,0.0247377946263146,682,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0956675103783869,0.0250462937831853,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0756627066781723,0.0255388892283417,530,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0804124288095558,0.0256275998084186,213,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0803893256514732,0.0257959541331287,401,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0865899638328566,0.0258324726524642,319,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.316922105636247,0.0263157348262454,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0848019045496116,0.0265792239460141,614,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0775433925631311,0.0281860104698422,558,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0868662155159902,0.0288917677801003,434,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0845457219497898,0.0288929334602221,400,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0877113471761398,0.0292493751388289,693,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0856766671385381,0.0301435418126813,60,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0887363526303649,0.031203792224145,324,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0823182115213619,0.0316643690241167,214,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0837215494124558,0.0319108082289311,671,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.166176335600141,0.0326396177702178,128,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0834225141628432,0.0336041471560539,90,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0756438137832675,0.0337202122273001,613,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0820856428651029,0.0343504298256849,668,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0863165016003821,0.0346990228258206,146,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0784288822147888,0.0348547115011079,551,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.113617247993254,0.0353869462884344,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0716417417520307,0.03573077061019,39,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0845161259411281,0.0357521076090084,195,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0732387170229775,0.0363582677201926,697,pan-cancer
mRNA,CCLE,TKI258,AAC,0.107774858062079,0.0368068904521039,694,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0825345740439158,0.0375676803262304,197,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0729675758614737,0.0375806870073884,432,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.276342727475595,0.0380480619717124,730,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0743221878835311,0.0382855858524616,58,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.284725947158987,0.0392404897680183,211,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0813524434311798,0.0397584892976419,167,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.109857768875885,0.0402404955083553,268,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0814823790777821,0.0404899760423306,693,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.382570292136929,0.0406970115319164,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.163418699347476,0.0418453874082956,164,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0745947974104047,0.0427852322647125,467,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0951148202167679,0.0435875154573651,535,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.257881349103424,0.0439003269909328,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0808309042123576,0.0441055542195372,57,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.26759077771868,0.0450054830377545,101,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0942732901571479,0.0458958469800381,191,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0801275051960324,0.046924593802643,189,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0798473034419003,0.0471539746453498,18,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0768020981652809,0.0472014713504803,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0700139895351373,0.047742926627627,458,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0712875881619749,0.0491958049938467,743,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0744560650419172,0.0496835488262095,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0767549391117827,0.0499497890927573,211,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0807049229268124,0.0499876090543945,104,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.120601120784025,0.0503047566631728,49,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0770544563986787,0.0504397122765975,112,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101008106555047,0.0505544090151624,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0993925746387252,0.0506668381755017,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0737861712841001,0.0508308666986933,584,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0766009526906249,0.0522386921712413,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0835735326535456,0.0529410817890079,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0829475215970051,0.0529452756562523,758,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0806792788382647,0.0533508789917434,376,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0641037206037188,0.0536315091630034,721,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.079424331620506,0.0537850757823112,741,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.366470975114329,0.0539439470458905,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.126314016258359,0.055650503611662,606,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0789832567002641,0.056913012022869,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0710087090905061,0.0577365996971672,696,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0753293718910875,0.0584758779415932,521,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.115897861535152,0.0588994798536903,168,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0724336809931683,0.058952643907094,469,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.104551453718681,0.059396256086339,585,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0774189853221922,0.0598357279171066,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0786625593241612,0.0599662829189299,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0722867792495263,0.0606964801412208,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0663304344504856,0.0609234446432548,225,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0979697998834216,0.0621439605769932,689,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0663272929141718,0.0622844484632768,228,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0920856220361042,0.0638801120628942,234,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0676041627739758,0.0652343732097996,542,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0725310311486493,0.0655760830474349,307,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0723399792052565,0.066724024303922,350,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0737848918939193,0.0669250222735125,508,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0729132738349438,0.0679473839283093,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0593715732893818,0.0687154776816226,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0758714591421902,0.0692255292010444,635,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0686072265578783,0.0693279505121243,344,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0693971762553483,0.0706860112468858,666,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0750140114067793,0.0707058990863882,616,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.054471511802701,0.0711354010297614,264,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0707575382234409,0.0732683623445609,141,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0677367804906446,0.073419832896405,91,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0669600939814615,0.0735825766319637,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0689526766427241,0.0747486326023098,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0672201386275679,0.0751734625064732,465,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0613281700013942,0.0768477642981067,338,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.10975583758455,0.0770275358770178,232,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0682547541499237,0.0771919837363246,48,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0729796770568906,0.078680637849838,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0741272592119907,0.0787719039934763,154,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0709218802823601,0.0788088208830096,657,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0733016195682458,0.0789912670883164,637,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0806151277575669,0.0791005736928202,439,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0694085553935074,0.0792528622911009,477,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0707143949188668,0.0793686532000508,710,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0627274024638311,0.0793826267999464,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0694820365663993,0.0794546002321708,475,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0650640127524558,0.0809231051498558,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0748672012447473,0.0809231898801776,484,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.138062275344462,0.0816259120126781,123,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.332888588010539,0.0820285662206132,32,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0607626591513309,0.0827726123202841,687,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0695155811626303,0.0829530367379658,19,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0895251836749825,0.0831228559090397,40,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0641647231588692,0.0839821739505438,476,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0611988068905366,0.0842194935862506,209,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0719368268977621,0.0844753499442793,525,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0664501029144748,0.0845152845819831,138,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0589736051248151,0.084703433402388,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0704635079415022,0.0866242542650561,95,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.352701124029968,0.0869568364205386,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0699502140882319,0.0870691304690867,2,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0629337628998599,0.0882615299798606,474,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0690759211841614,0.0894098400310857,483,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0578467402324572,0.0919647961645767,391,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0860815229259876,0.0928367147008899,21,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0643501901153955,0.0930727888084926,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0757775589064225,0.0940699059977243,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0764296722259241,0.0950255708836024,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0688400206192549,0.0957173134833476,531,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0562481050770353,0.0957754902157531,609,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0765703717651925,0.0959268717463567,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0679717044282869,0.0962135578237108,492,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0640261987822421,0.0964560728907928,734,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0676874701199135,0.0968155625041007,380,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0663182303712233,0.0973820207179851,420,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0657726920802991,0.0975098736728775,472,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0637769156455884,0.0975949529275733,203,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0646469138104675,0.0977058653844629,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0671714530014165,0.0979284066018374,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.109319068646174,0.0983106799278745,10,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.104504933150857,0.0991848622104121,733,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.066664422765887,0.0993510801071185,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0605591567114988,0.0999047700360242,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0561380640911262,0.101813743057149,266,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0644488285800665,0.101838871643655,22,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.106376792152286,0.102167317737634,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0651047605146569,0.102203424911974,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0669498160797046,0.10399852692394,288,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0916977568436546,0.10437523546026,254,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0827975725475468,0.10471910168268,604,pan-cancer
