mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,-0.150267415740456,7.88790373541508e-06,729,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.136948510856215,0.000104641618295063,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113828807796242,0.000254420427901682,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.121958852771817,0.000425797400375996,81,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.122798193130032,0.000545565986282975,627,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.10278348849329,0.00155261432318301,467,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.109612185556927,0.00178812546967399,206,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.102170160159599,0.00207099729706562,226,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.113214141212311,0.00208176257302592,698,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0974669828268082,0.00225094351619137,753,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.119860440091854,0.00228758091962388,170,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0998921199531593,0.00249381705483334,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.110172335964186,0.00271502148514452,623,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.108131475542369,0.00280183838716542,490,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0949077535181295,0.00353347374601177,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100594852720946,0.00412533548497111,538,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.123287796166938,0.00452204138176851,737,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.108898776690646,0.00465207103619137,159,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0981200135176975,0.00481232842645081,466,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.100315666002085,0.00497183249910531,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0948668849913303,0.00535863455562909,502,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.111770307871628,0.00548139859253086,109,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0953184546775925,0.00560233338035047,220,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.125586603782459,0.0057089411215373,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0986841610299395,0.0058411805621995,622,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0982606636511613,0.00626026017574758,597,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.10274313113018,0.00656994985639907,667,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0927051770200354,0.00677449446601594,726,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0890173286318546,0.00736764087360675,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0989783274608715,0.00775852468476722,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0838773460330334,0.00782551941824379,565,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0894760866324944,0.00783809478740113,37,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0998685288387679,0.00941082926263588,484,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0914044649777062,0.0102213887279315,601,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0914157211130193,0.0105325156167155,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0857509501417379,0.0106477732204008,207,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.121823012254486,0.0108217452799433,262,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0859860304704622,0.0110254092091125,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.136922528845508,0.0113441116533937,463,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0757925059570427,0.0114651195011325,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.09011540530255,0.0118370422925641,13,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0866626906678691,0.0120318794235445,364,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0868240692261662,0.0126690134407105,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0747169383836968,0.0126778628313513,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0882072216605215,0.0138135650479861,626,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.08395633532255,0.0150152147814334,397,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0964711504296604,0.0151239211279463,115,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0780696855459721,0.0156734231820007,562,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.092085367202018,0.0160307048210638,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.119531832892117,0.0164518185551083,11,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.13358983975582,0.0164623330393367,168,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.112447452099635,0.0178634526577738,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.078111264646726,0.0213095999016166,59,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0889010285270462,0.0215996479552883,495,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0779560284814618,0.0216201358533225,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0817084454385395,0.0216442549346709,624,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0688512544371937,0.0221052091129879,339,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0683892035862968,0.0228559780489676,39,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0786345734591195,0.0233492766563146,621,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.07106347959363,0.0243046477244443,1,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0812112823629648,0.0244952559072198,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0859871068553959,0.0249192019273512,642,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.307216030858082,0.0252461814189986,61,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.353901353719254,0.0253447696334625,630,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0809672926723607,0.0257315282284791,169,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0813710297463968,0.0259804853142274,196,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0799051545814659,0.0279439445153162,475,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.079097404058083,0.0286221776234472,445,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0829990292534586,0.029483612548112,70,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.271198293070577,0.0296059219900974,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0753471762247623,0.0297205555830755,550,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0758761925189002,0.030259991845118,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0735245105532832,0.0306003375269066,243,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0817589054064531,0.0313490912904198,406,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0790575944289853,0.0320516172543137,448,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0973247767891415,0.032804249081457,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0767222697923216,0.0330072933734145,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.591897716633969,0.0330813996358132,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0748839120459983,0.0338597077193255,510,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0648850290394178,0.0340789312846638,695,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0729393364298303,0.0357057943198043,307,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0717929350448314,0.0376706618533045,344,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0993974019035993,0.038975598403963,733,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.066367592584584,0.0400811874687386,412,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.115022203624118,0.0409625096250295,143,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.07026974002166,0.0419303829670965,507,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0675489620777908,0.0424155408812851,584,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.102960626923568,0.0424391100043443,320,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0769380165026511,0.0424862375513062,50,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.119666952176985,0.0433998919706633,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0653397777768129,0.0437484541572264,253,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0733042258532023,0.0438599521645485,273,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.342237420872356,0.0443442200587178,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0634246531076536,0.0443754413416126,570,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0662866169327709,0.045173067407391,723,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0716730995305607,0.0457241696542865,297,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0626147420210438,0.0468994061189134,690,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0767534524690963,0.0470795003030872,65,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0705695774604481,0.0475739173785354,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0708902006797107,0.0492311426479131,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0695646897970708,0.0493622038229796,618,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0747203426618038,0.0494484524817393,80,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0671731383768113,0.0497093901490838,512,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0735826055062375,0.0502585745294065,672,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.067195025429414,0.0533331660258523,740,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0787828408664375,0.0536979815317821,46,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0703562182891502,0.0537554450838837,72,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.055771033253774,0.0538389398903764,577,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.343938255477457,0.0544891557109868,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.095881285699288,0.0547844368106533,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.565824709604778,0.0551615442047026,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0658834297850996,0.056165626695664,322,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.25446652597191,0.0578592781803233,656,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0646132012139562,0.0583366644129778,514,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0637016507718509,0.0588371490357811,744,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.101880889769407,0.0629422772698443,665,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0712541761262683,0.0631717804642247,655,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0558908061459543,0.0635075571832074,702,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0894717233334531,0.0635381953317664,417,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0680621877050705,0.0635446486709291,628,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0584364092614701,0.0640411307732286,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0664474255454585,0.0646592452294627,478,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.285271529340948,0.0656210701060958,42,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0687096728874894,0.0663989167720644,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0612726784050442,0.0671807786438761,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0641110846180893,0.0678958178247138,659,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0668075680150812,0.0679851657288663,711,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0616639220826406,0.068196632315535,708,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0786829887126454,0.0694382069331324,15,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0573829251166896,0.0694965196115855,555,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0858915790958798,0.0698937704777747,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0606192307498003,0.0731558643451932,156,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0611267940525948,0.0741727836663264,195,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0911454535487889,0.0743182890795067,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0494735235079596,0.0746506759795643,264,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0677467507861883,0.0747436558636104,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0538518068535192,0.0751203390458715,489,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0655857803146987,0.0751387363940425,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0625078244904249,0.075799659742871,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.097408483969581,0.0758475590349145,204,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.064784961065015,0.0768531568666211,167,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0592997554333056,0.0774041727417023,542,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0809746430518113,0.0774245404948631,12,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0868469736006581,0.0792191662564916,663,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0624362311434375,0.0796164366908426,660,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0620546285279021,0.0797622155564438,28,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0622177007445127,0.0804952922739561,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0674227933606543,0.081389629920185,616,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0599628513188283,0.0818053691873555,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.067940377169221,0.0818578166693145,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0913996630404229,0.0824506339861416,121,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0853698365525753,0.082625121456075,329,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.060199031570182,0.0833722508124803,189,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.06201938388463,0.0834724691145531,734,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0637499139767569,0.083648697746723,712,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.295420555860555,0.0840267683312637,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0544958756941626,0.0853109178534716,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0645328673073755,0.085491286156701,300,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.232108632685878,0.0857200154785696,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0664682570579183,0.0876731388670516,452,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0592513216807389,0.0877959821791692,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0608958132184239,0.0879301844536117,488,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0663359055662328,0.0898201887154667,652,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.288421891970613,0.0902144058533407,419,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0642225479660453,0.0907534392498836,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0914474273948793,0.0909437285406333,210,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0811480686341026,0.0911035007032921,581,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0703212672757173,0.0917355578185354,590,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.07743803409068,0.0923286189664377,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0587008165072389,0.0940898777349194,713,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.254155156882459,0.0942493381817646,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0814599739635723,0.0947529487334453,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.463078163652133,0.0954082381850592,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0932445819186995,0.0956746166324977,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0582527139200161,0.0960256581918356,51,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.058623878171696,0.096393743148098,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0607195152440498,0.0977339713053949,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0857930931106781,0.0984871451963812,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.306273973767225,0.0985320340981688,533,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0591950154971433,0.0987780747165105,351,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0626913630074666,0.0993593734946453,199,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0629878178933005,0.0997023526187499,179,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0668218169832398,0.101377274872205,103,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0644522967096402,0.10223464898379,738,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0515833949399132,0.10341511819889,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0542247988915516,0.103879701181604,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0580992821489034,0.105138643842073,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0607419751662133,0.105164456165629,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0589848749455974,0.109176632103336,299,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0594382984715469,0.109914544290778,574,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0562121543319978,0.11112719438418,66,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0610317963997884,0.112243977180012,646,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0563220554810821,0.112251590256027,444,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0536124622538145,0.112996321261922,666,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.229814909405213,0.113080720748992,188,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0599284775551127,0.114789980713319,288,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0527604322287108,0.115140439851026,276,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0602279802285044,0.11535219600523,635,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0552371634927331,0.119397254827798,138,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0571843992304168,0.120307348400739,314,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0545108460639775,0.122347236367935,631,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0572924293058839,0.123304282152539,120,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0582148462481469,0.12401966387538,116,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.054392074385634,0.124122410508058,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0575316482537627,0.124295530101203,633,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0565501337239687,0.124462124234304,17,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0507596189846159,0.124977516163846,58,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0833401098157426,0.127586806896593,685,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0571844481185366,0.127596199189885,165,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0545401334554292,0.127772262281244,44,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0524890389073072,0.128370158681325,755,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0525137048024884,0.12929871748518,557,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0509073829045695,0.131177808624327,267,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0709530899920637,0.13400858877899,49,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0565450786263734,0.135089330696461,549,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0518066173642294,0.135554306385529,22,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.05533909585595,0.136404094099653,263,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0546532952090097,0.136598899133155,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110086045039036,0.137835205571414,658,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0715549627683859,0.137962515458387,349,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0506551608994155,0.140659883374095,379,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.042498640958476,0.144275484905284,555,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0607949087823916,0.144490271261784,534,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0519240597670338,0.144801886885088,567,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0666143775511672,0.145227240255877,684,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0538657416301411,0.145433950508681,520,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0546673356835565,0.146137416852499,449,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0484396336735864,0.14626983267368,270,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0509450205393287,0.147520679325058,205,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0492991869860127,0.147551651013367,752,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.239332446063972,0.149581627567586,314,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0473305630644836,0.150498348184852,274,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0488831805329458,0.15287812620684,757,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0727848961897441,0.15574594191784,254,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0508241391672292,0.156172899151756,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0486362776390459,0.156250954656091,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0426358834286682,0.156668546625985,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0646441201126435,0.159493154448441,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0663895145634975,0.160311767187434,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0515282745961156,0.160846003779647,645,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0639455470581195,0.16391557475949,564,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.223808286708343,0.164229761474591,257,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0491639400681736,0.166723676892288,31,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0516628850761305,0.167411085271992,629,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.074918757139944,0.167429747473795,599,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0501188995409409,0.167928541494193,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0629856210964203,0.16806286503044,393,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0504395793096665,0.168264152478808,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.103620611469866,0.16996077567422,114,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0529056477187647,0.170098481688286,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0722347001031461,0.171156982556379,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0415882647130447,0.171478121784959,736,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.062567695650042,0.176980901203784,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0488395757776565,0.178356297488853,96,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.064409496397941,0.179348785914527,38,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0457799609805121,0.179449015239683,496,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0622570990478075,0.181084213706377,714,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0446124412335788,0.182794421189012,474,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0571316839803256,0.183527405152486,334,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0437837297882062,0.184367970521341,696,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0435849248529676,0.184799412980503,228,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0917577367000266,0.184995200786922,142,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0716815050411233,0.185592548214662,67,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0629402923920706,0.186587165477408,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0446131965465786,0.190620114684362,671,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0436329343923175,0.192755876168077,4,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0460365203033602,0.193188817097861,700,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0460583929625938,0.19395462140466,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0480999615316725,0.197876491937681,612,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0450981910100463,0.201003100108459,410,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0415545037352223,0.203127969155958,340,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0451069404738799,0.2076420949481,407,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0467764570033464,0.209925521943873,86,pan-cancer
