mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2157299,AAC,0.263791499441327,0.000262592369829925,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.211116564758389,0.00288624540923315,68,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0940822663977789,0.00642290019513635,522,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.413461358654484,0.00668407640492403,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.125338624190529,0.00695283068216169,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0805635356750827,0.00996126170078495,615,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.408043572258935,0.0118500737969902,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129690075000757,0.012115278332722,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0794763117497765,0.0142211461358567,397,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.121401780617531,0.0142281290146369,88,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.135564405012423,0.015023628014217,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.118999506049852,0.0152571182480655,218,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.116261879042208,0.0200719948235049,320,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0825557046921506,0.0246115338105351,43,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0987608701565492,0.0304826405057133,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.122129018225288,0.0317164597348755,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.337789373442373,0.0344582341601359,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.230640707744674,0.0347819343194526,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0718848558021113,0.0361506621757586,72,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.067619898973051,0.0361761724791039,246,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.326179406511168,0.0369299598033114,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110871701607127,0.0381350837160428,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.12493147579864,0.0382039107195569,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0897036962503332,0.0436770689366219,747,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0791862724102793,0.043742276010076,681,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0690703539228289,0.0481527417837727,59,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0977216336926829,0.048650310456893,10,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13933866654858,0.0513031870407642,83,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.072927728556857,0.0522813651325239,635,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0706832887640112,0.053500974154165,710,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.308270725699283,0.0537017836689904,419,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.32845277598132,0.0538169517903239,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.308601536880005,0.0555241261362281,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0652083577676149,0.0609054685644814,645,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0673350688061931,0.0610669231121188,17,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.286570310224657,0.0612726974665367,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0606973784742115,0.0620933763191889,550,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0806322920788072,0.0694385958795098,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0680767726557209,0.0705815413663597,470,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.2825123435424,0.07563180685307,31,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.307456159864231,0.0784199871996445,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0643411170758148,0.0800088275192935,483,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0566551382158274,0.0809625438626256,90,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.126512835600982,0.0819272690034883,144,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.304393612732043,0.084445960448016,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0564699243441716,0.0847267669538933,22,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0509446006427001,0.085110109535623,702,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0510891863732818,0.0871733030667006,1,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0548336744968953,0.0873131500297765,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0638626649477867,0.0899445416715913,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0801452374060299,0.0899545710267312,268,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.230532164441608,0.0917409692634476,188,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0824358446678966,0.0941617720321225,11,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.048245076842851,0.0980772943665181,259,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.271556428331938,0.0984453084435415,32,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0541281843004438,0.100098763926864,533,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0749149334916729,0.1031000998019,569,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.247194863724073,0.104939501635652,630,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0553697817079031,0.106137792068602,409,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.231210238077718,0.108331137728754,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0521906309524067,0.109195043791997,364,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.276935016287799,0.111708501578049,603,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.199431191711336,0.113598288407326,691,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0554248004685613,0.115685114918128,408,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.058368246120239,0.118088335407555,752,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.435135763775683,0.119942682857811,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0522957165047833,0.120514423520507,464,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0545695109522149,0.120633738524358,750,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0456543771664577,0.122468582890786,569,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0496793376865876,0.124154479441125,671,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0465500895488986,0.124613678127084,328,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0723106024031849,0.127233996565855,413,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0702134406340944,0.127875454227143,302,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0481232142498299,0.128618165196529,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0841447057644678,0.129386526273082,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0505018417179726,0.132229041104011,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.051900315470672,0.134401058133385,481,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0520470672756974,0.134560345392084,505,pan-cancer
mRNA,FIMM,RAF265,AAC,0.254040021551124,0.134707429172041,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0518267068500605,0.138388149804159,734,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0761195957210641,0.139647042976066,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185640365745038,0.145479473357121,656,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0456040217176656,0.147790773085209,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0465834584694776,0.149373669298233,322,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0696983538021502,0.153552351834972,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0463164355995818,0.153686082001428,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0718489112002321,0.15380594716017,254,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0398517406464589,0.154767661769522,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.067074881881124,0.158546855940137,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0524739033530226,0.158744380206712,229,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0715889232024101,0.159404946586671,239,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0744150544062295,0.163088563943887,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.175429097471118,0.165500339892952,61,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0655172673751654,0.165994870355228,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0464060980976129,0.167847987352169,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0461805218627151,0.168037246702367,446,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0440775183149957,0.168831824128711,458,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0475255952444008,0.169827927479371,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0454035108685781,0.17112443789404,205,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0667749923545748,0.175093693002165,233,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0584837755245737,0.175778191783835,100,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0414765704186649,0.17636148111539,530,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0492895598637713,0.1790063854275,135,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0426552955081274,0.179022703966859,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0627809991623596,0.180266911794965,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0516762476461807,0.180361957048638,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0398478658288078,0.183525057971783,317,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0452998851103463,0.183997577244987,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.046364836700259,0.185737529956052,16,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0633257048141895,0.187211343882352,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0418386789031868,0.187326267825961,37,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0731085981135673,0.188571688955587,78,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0419814132493663,0.188595311501699,708,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0480757011087825,0.189127718449595,612,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0433758152619739,0.189702259109213,26,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0647857240578029,0.190066604866638,277,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.041145743178589,0.195048520037392,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0882810614127659,0.19690464741307,128,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.058604037015242,0.198042994404515,394,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0401284397521516,0.199219263264938,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0383783017897724,0.199421116911467,411,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0495865628417557,0.199705031891961,182,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.042203064355957,0.201487096684883,529,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0480273051667328,0.202448665453794,159,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.375918457530038,0.205553374685635,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0396997098931078,0.210228267039763,744,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.180461566278918,0.21155797009189,16,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0416066531283198,0.214604455055492,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.032587345921241,0.214726551329388,353,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0382970496783535,0.221794777664577,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0895626484678119,0.223122481920601,140,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0405200393341945,0.226234193715701,36,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0382055213049051,0.227198447019058,382,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0367260746052377,0.229069726568475,374,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.126013001564558,0.23069000417916,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.05947608637635,0.232062652849946,217,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0378454851807549,0.232257138454192,214,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.039639854354078,0.23583385717118,640,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0408839104038223,0.237054633191125,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0418670512215179,0.237476227764141,525,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.045240636980137,0.239848757721703,227,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0367101353270997,0.240749586498513,338,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0454581410508919,0.241417934637082,652,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0634960502186441,0.241624452782301,271,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0392096906292586,0.242578399182513,388,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0374264759984771,0.245132945268212,163,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0383695852839242,0.246080039846416,237,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0398283256727238,0.247064432704934,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.038715718377568,0.247332852568738,243,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115317327595166,0.247365777372657,325,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0403804752055466,0.247781205188289,567,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.182417267213493,0.24829603966854,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0573989675873845,0.250895423467813,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0346827946663976,0.251610918652643,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0354430967343135,0.252606691206042,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0424979778554782,0.255838730895812,347,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0459628279553266,0.256024206498944,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0372366160119863,0.257098407756198,474,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0537746304011291,0.260009414407833,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0538487780387615,0.260863903557211,29,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0403162777654322,0.26138726418935,674,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0359610014813003,0.262746032404963,699,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0344118007637951,0.264160651459709,25,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0315766260833305,0.264450299558839,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0360174061406541,0.264517606100773,228,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0379361885243802,0.264710291246196,586,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0425293012766273,0.264840232124939,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0388337539972711,0.265910553638222,480,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0406481255164703,0.268484311167324,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0369544905427277,0.268568434850318,619,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.031751019409875,0.268771534681504,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0780133543836678,0.270239544951866,160,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0374625057914925,0.272255519154696,497,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.036324700770272,0.273158268015394,206,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0367234906340716,0.273227602955229,5,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0778673753559821,0.273321489365721,161,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0412235375624523,0.273362633437477,655,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0524013878850667,0.274477843024392,689,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0380642342202846,0.275349090873638,627,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0365428594522406,0.275946135557458,384,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0357764514605165,0.27620095699784,745,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0395760267177332,0.276700660710072,52,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0536547673171554,0.278637186881977,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0421400285183115,0.280427136821347,200,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0494652486905565,0.285090689135001,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0343960428140681,0.2855196810704,509,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.033890423551757,0.286563701887252,363,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.038430369169245,0.286888542782756,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0338192862355755,0.286974223542874,614,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0523259742642199,0.287912526828643,554,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0292828381509061,0.28883966180276,699,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.03394076680933,0.290633556986212,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0344273718221914,0.291968911032481,350,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0333536536015541,0.293511492309115,729,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0379809424194705,0.293995971942887,420,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0512768609637869,0.295373796350337,707,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.108992642145721,0.296228022709123,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0340639222462199,0.296934471387936,416,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0312106143104185,0.301075346788856,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0355588845991018,0.301492058479575,659,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.177865639066749,0.301827400031656,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0371337123859292,0.302794384931221,698,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0307060230497436,0.306233710947168,743,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0327116446333098,0.30679971906672,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0294182879328882,0.306902482108405,238,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0392122157323978,0.308733732801418,170,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0313053512526412,0.309179666372478,749,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0385927705780012,0.309334433886407,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0379011004139409,0.310147730830233,95,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0293217505793184,0.317344391403966,290,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.033501255321576,0.319630376189713,385,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0469471466471135,0.319839679539498,38,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0372492110562647,0.321076247468981,24,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0543155582084403,0.321309447723017,139,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0338154875506852,0.326177358312944,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0490049276712145,0.32708770135943,606,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.118705422537553,0.32850288028865,211,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0366005475801273,0.330048731780286,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0348739955656546,0.330890743235444,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0344578053003401,0.332317524599281,300,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0327946961904364,0.336520379717344,537,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0330418026098493,0.34065683605422,499,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0467309120157634,0.340769184821427,746,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0314728034583449,0.341119487756348,207,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0296582724431614,0.341941908637096,654,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0644159596831396,0.342392934008924,111,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0334015972182626,0.342452706840509,597,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.067662090584887,0.343807941136876,295,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0328192070855318,0.345339395147834,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0357101610589757,0.345666268704235,572,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0643969141609158,0.347760780549057,487,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0353466796512474,0.347993651004479,184,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0468472430760044,0.348391959457435,417,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.030021847631614,0.349254966386467,553,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0349748675522804,0.349499959244924,106,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.031205250405008,0.350250415507969,423,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0323637616411816,0.350799926175081,419,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0314595865731773,0.351581147643864,381,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0309444125191859,0.351783011891155,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0309976951537828,0.352649178047459,713,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0292553310627438,0.354842733416496,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0342679049261922,0.355078523453819,593,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0320008452721196,0.355299408578174,284,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0351918934323051,0.355545169720042,638,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0342860210662841,0.356262212474375,549,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.153603954208374,0.356785208367571,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0329706782006234,0.359630525488099,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0262088107955631,0.361148800231055,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0272418148036848,0.361320052386967,437,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0385817035910738,0.365598161786508,15,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0310729736854158,0.366994066790852,180,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0324862181855998,0.367112294290684,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0311115122020206,0.368999262624706,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0575227209509324,0.369037827515828,369,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0321773567174991,0.36982944524158,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0315684525538655,0.37147345578154,424,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0318244937550643,0.37193300121046,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.042574405263991,0.373067707252959,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0331675871979181,0.373772819556434,199,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0670101029868222,0.375406143877923,308,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0327337455667452,0.379017385338705,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0628002487552784,0.380410097043647,641,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0325438104085916,0.380466317569554,741,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0295588512786853,0.380625909792482,722,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0286594158978491,0.381600014154505,466,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.028353888391193,0.381666249345861,613,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0321343822144464,0.381867667366143,426,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0272346955051292,0.384577643184898,152,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0256401198295819,0.385309022067307,592,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.046951122772446,0.386501149950578,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0638173425077739,0.387998710417966,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0335626261615184,0.38847500277082,573,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0298011569896607,0.389461745052126,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0325586951874368,0.390784706820931,484,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0408310891700054,0.391052603966185,733,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0302658519401857,0.391573192149906,648,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0278470412222772,0.394100668611926,304,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0294087362355476,0.394785989835544,203,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0304571719609682,0.395088697357137,141,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0352200969946866,0.395597255803831,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0300826934643489,0.395705282096882,479,pan-cancer
