mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.293283386665919,9.50639525879415e-18,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.268200445466942,3.14259036089245e-17,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.266293352268585,4.80405991097285e-15,19,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.192100411146789,2.50642734095913e-10,1,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.210501345256588,4.18460810667204e-10,740,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.203878367160137,1.46334227247713e-09,189,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.176107094343989,5.71816172779839e-09,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.185833950038385,7.22063500965076e-09,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.283108269060762,1.0528752414407e-08,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.197881308911839,5.14144830574556e-08,587,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.179537245437752,1.03561459880957e-07,550,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.169650359151922,1.65163478080705e-07,226,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.168998031196863,4.91510962009868e-07,397,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.177855593640734,6.86160543208309e-07,193,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.169868195440208,8.78066607241929e-07,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.16592724299535,1.17100041172117e-06,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.252659634361752,1.82317835957706e-06,651,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.330591863116142,1.99262548808111e-06,658,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.142813690801867,6.09707098276397e-06,25,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.152115460621075,6.9650922063793e-06,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.207592723243936,7.4607512841145e-06,651,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.141853583693943,1.00471244651659e-05,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.144108927564223,1.14532391296636e-05,37,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.153624983543741,1.16156425441559e-05,396,pan-cancer
mRNA,gCSI,bid1870,AAC,0.222315576371577,2.11934924325127e-05,78,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.149535738477123,2.47270996121708e-05,674,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.140582641149013,3.65894170701402e-05,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.140055268613127,4.31024151587134e-05,700,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.137807518806491,4.53340939614883e-05,441,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.195573403727647,4.6698661737456e-05,49,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.134178022212349,5.86362197570669e-05,32,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.151491549787568,9.0442896119264e-05,200,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.132586210077891,9.25021838388298e-05,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.127318335620618,9.4460346041004e-05,211,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.134179231582147,0.000123880963932669,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.866153956625438,0.000128753477690376,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.114236041694812,0.000128795768624986,190,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.184494113597121,0.00015086818482196,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.126460973430008,0.000176118297022415,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.127838461285336,0.000202425762574479,536,pan-cancer
mRNA,FIMM,ATRA,AAC,0.681441827248323,0.000211424457033305,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.107912805577017,0.000266990386189966,73,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.131714575246304,0.000312119771322193,672,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.116093565733627,0.000324310956598634,301,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.125607086399965,0.000331930504050302,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.101049115987985,0.000345811395393271,683,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.121391531321469,0.000405904358651881,481,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.118623439336667,0.000489424323732281,350,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.158053340212412,0.000630034277643599,235,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.121343664734703,0.000657447778359333,324,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.706208662540905,0.000698642901218763,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.119597331712223,0.000750110632100669,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.104344825874007,0.000830665285424016,82,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.119893595603413,0.000920219850129493,758,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.128478024373581,0.000929199108611568,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.122182800398569,0.000989608425626231,300,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.108372591485856,0.00104502518240555,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.10808569459162,0.00106845806520171,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.107691215396297,0.00110151868762821,729,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.111219055440676,0.0011561333507389,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.111329734353446,0.00129322313121116,301,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.11088483405646,0.00147396711521154,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.108257205829864,0.0018975790743344,626,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.163934952607893,0.0019044192422121,463,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.162587832964776,0.00199319647400093,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.115736959149899,0.00210778664387035,607,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.107410209248937,0.00227843074199609,567,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.110558827853089,0.00251972920160664,57,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.105592375277259,0.00281014114820133,445,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0875942877468991,0.00309602217436766,245,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108547796848225,0.0031040401507318,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.151710345975033,0.00310932698317318,121,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.101220728056233,0.00314722755112218,538,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0965979380994621,0.0031518044330451,276,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.106692986832668,0.00316231422577883,244,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0894950984618683,0.00401433517311552,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.182526352087063,0.00425923791839694,369,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0897603261519457,0.00435219868984188,328,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0996378602002159,0.00436238734908187,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0915825384510574,0.00494142920466612,214,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.126696058162883,0.00513598435611002,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.101409797597873,0.00565789421234511,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0794048549183773,0.00748477154942317,411,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0868301504463362,0.00840376619797093,553,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0938352535499192,0.0088743772044515,72,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0868504824840179,0.00900303374038224,5,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0947274389159178,0.0091048852205757,86,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.130329336486152,0.0096772019670536,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0962520785166387,0.00988282772649501,20,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0852031709060157,0.00993632976472316,614,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0922922366619113,0.00996672592128681,505,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0927162748090993,0.010859090378322,30,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0862831995102335,0.0111209059850512,465,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0885069705800795,0.0114978608205679,44,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0949052604518363,0.0115352635775666,230,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0866892990114977,0.0116928493623349,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0934013214968223,0.0120226350429568,752,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.564232466505402,0.0123596567228599,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.492459640133727,0.0130159655082121,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0826700546890724,0.0131743633345282,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0900077513828785,0.0134790822413024,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.094346596402193,0.0139017920845782,170,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0842880068813625,0.0145937253696164,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0846788328577946,0.0149262104269747,31,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0979281378881495,0.0150219034645129,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0925102705856197,0.0150997458172581,94,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0824560552472866,0.0151173786901358,431,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0788117718809227,0.0160242754135983,661,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0704788422717651,0.0166147344497726,39,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0870120857769394,0.0167335216674583,612,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.118589819864713,0.0167341076527829,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0809285186055404,0.0167595519978937,720,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.112054447069135,0.0170637210910925,554,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0756167543000209,0.0171049298967696,209,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0855122563358711,0.0172689125888168,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0791898764290407,0.0177935869158574,551,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.074094342881179,0.0184643646510907,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0704857488141342,0.0186304779323258,695,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0878306339183987,0.0192208205910328,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0833976334019291,0.0203858484430558,420,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0791796428231449,0.0207249836835769,739,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.121426786942024,0.022137273136606,210,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.081352170891769,0.0223024384524543,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0784636926913048,0.022334246895096,203,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0817580897132341,0.0224196214539438,84,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0811756871125695,0.0227803841313923,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0741049506447547,0.0235324817181921,382,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0673266454317706,0.024287341078202,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.072918473141607,0.0246733274058308,89,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.111741663683298,0.025593667214079,231,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.114457021076647,0.0271840578531029,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0819666362495969,0.0274127987797485,8,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0757816729904282,0.0276282393738203,533,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0800846774457542,0.0278284478151411,127,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0732150662421107,0.0278375936827824,752,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0708742635198897,0.027986897312457,58,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0783065235522691,0.0280185643777773,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.074996433850423,0.0293020304974993,618,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.454343954215947,0.0300101361038671,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0813638725908627,0.0300401044334317,208,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0738125401312497,0.0331014503404259,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0757425210473839,0.0333127457249263,281,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0621884010914351,0.0339283012110821,339,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.459542692647577,0.035346482992989,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0778174225683513,0.0361058244789979,79,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0748703217942796,0.0363612276423607,167,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0882940189687894,0.0375116555971978,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0968884342259846,0.0380659272489126,585,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0769763110218692,0.0388022454914584,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.065721150558007,0.039473656724763,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0656744091825064,0.0401762928858525,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0732902992834426,0.0403068410773135,418,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0883573228148694,0.0430284185100618,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0692674849851296,0.0432475573478715,206,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0711026526212392,0.0433456393670878,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0708895105168827,0.0435198916758098,290,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0595679966792523,0.0446086180887483,437,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0593340891978242,0.0450635512916802,489,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0980692182908214,0.0451902007836636,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0692178526528323,0.0455317677352497,660,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.06686971922113,0.046872292663344,195,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0648908123498024,0.0471262535679219,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.07596626538727,0.0481782401657622,182,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0612060916749182,0.0484087419287466,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0613609518615144,0.0488326427030767,317,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.373302995631759,0.0495694056638309,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0735265198608206,0.0497325008545917,616,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0752394668922806,0.0497813992359044,241,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0658067100442003,0.049863283509377,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0716411689123873,0.0500577769744206,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0685899622599388,0.0520476255789265,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0680273553466606,0.0521897141136415,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.100587590148065,0.0531057090414164,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0827332049870045,0.0531806675931306,697,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.065103812155608,0.0534735792436212,220,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0694978264271342,0.0558554120320721,309,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0644942966513953,0.0561732554665639,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0696082113643187,0.0577238007873691,110,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0653332871254286,0.0578474578224968,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.102705242761473,0.0579830633321602,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0938248784156371,0.0582311452976953,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0649494932759377,0.0607595889730227,617,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0661873637543454,0.0609552702044649,409,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0869292674473694,0.0616400678542927,694,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0892296755928492,0.0645495929487747,329,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0587992726790609,0.0666572816563024,749,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0580648304632025,0.0668568499055354,63,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0656219569166419,0.0678133522904051,645,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0648497183049692,0.0686218435718123,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0627543523321803,0.0687149703685381,514,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.37080490535383,0.0702692060971313,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0601882656586302,0.0721987193229097,47,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0633596072757961,0.0723734849100833,381,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0626096212658987,0.0737048930452478,407,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0524117671598871,0.0737687563825748,494,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0595615499530459,0.0750883502545355,512,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0611987476681894,0.0752426749541951,284,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.307527754502594,0.0764498801975242,91,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0744582112010692,0.0771201939072502,589,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.052022450757591,0.0786053188296917,688,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0548044570429666,0.0789803544779755,401,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.059663366498584,0.0816963731591875,634,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0474512330638636,0.0828431196771943,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0493234422201318,0.0833069924447157,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0632451076145903,0.0845981977288561,183,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.077619334929937,0.0853100260935245,581,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0607085039419833,0.0877623857265609,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.08334992774655,0.0886595063047684,118,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0609384563706255,0.0910127446171392,299,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0804704988294488,0.0918096653596869,417,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0483868039216884,0.0922748660175183,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0551666233625155,0.0945485691584621,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0576352133754204,0.0974047247455798,625,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.05985358773142,0.0983229870588001,750,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0567731445281949,0.0989924729987686,380,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.120935807460061,0.101259166268535,144,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0590126921909172,0.102344940434047,647,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0565477873505977,0.10246557564204,627,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0793580119426193,0.102755828130717,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0584400074430631,0.103536510591263,125,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0584150109682168,0.105997141098269,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.331755901416433,0.107270619141894,131,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0462971293074564,0.107452819766301,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0551053577295701,0.114077223464532,601,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.082563708690872,0.115007335513328,600,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0552229370890796,0.116048006677506,460,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0532326092743403,0.116621788018211,278,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0572536235482653,0.11728663453461,633,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0520965549397903,0.117344766285796,59,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0538133544274656,0.119359282907534,26,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0479725134932924,0.120379514392033,759,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0825870447462212,0.121089137648405,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0454420192316055,0.121213806607749,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0451101033154971,0.121573074562908,290,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0548245381655328,0.124947001515984,196,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0514172858885888,0.126715160288479,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0572742048983832,0.128557268134211,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.057662450128445,0.128799938534452,485,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0517710025791099,0.128986015720487,608,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0492049246945268,0.13211482403935,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0447283371151179,0.133277794401807,398,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.051600164796554,0.133395133583788,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0780769865662972,0.133660017009527,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0555808057448189,0.135650880013566,540,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0505559715404454,0.135798692055996,476,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0490262969921592,0.136146084172739,223,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0561197180402132,0.139858751750758,71,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0476408139681373,0.139904716304522,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0652673949251628,0.140580946383119,527,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0538555023001485,0.143601947458576,2,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.32493096888703,0.143663420857506,600,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0750349557537677,0.143893801250424,105,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.075606501874228,0.147766895642788,580,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0515216154161951,0.14813750343673,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0466791374060997,0.153296125940652,270,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0464880786803214,0.153587199304062,387,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0516870986435332,0.154594924140966,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0721397613401701,0.155125579689467,603,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0445942511886168,0.156639007349507,432,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0442187102793383,0.157241610022128,743,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101954362155611,0.15732955811357,83,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0636740566885506,0.158179873673706,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0527878410752371,0.158369905361933,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0500801654867325,0.158787172530052,262,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0446838655423154,0.159243176311879,332,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0508110237737028,0.160889155992884,120,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0502785617368546,0.161261792151587,623,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0500531932020227,0.162145453901143,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0460646401944106,0.162487503632865,708,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0472580083168599,0.162619532169311,22,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0712935351093987,0.163286128119856,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0496339249578068,0.163802112659196,497,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0456627185039977,0.1648005915309,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0413215884480367,0.165051090586013,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0454754319355837,0.165422226175836,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.423851498251425,0.169716641698151,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0722139683500318,0.170364145747255,255,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0420450284686223,0.171518425829774,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.041979429196062,0.174213171374491,565,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101981220050504,0.175847394881343,586,pan-cancer
