mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.165682018731516,6.38290540637523e-08,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.159014427048698,9.73203435303178e-08,257,pan-cancer
mRNA,CCLE,TKI258,AAC,0.228160997362819,8.16908099726893e-07,694,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.202303277188535,1.08408217878673e-06,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.151774266107281,1.21906495991362e-06,198,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.195495238408598,2.05469301597393e-06,485,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.140563132503576,3.03491049572467e-06,245,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.142459358953655,5.42302186063799e-06,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.130693067076836,7.57066259943677e-06,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.159896644847698,8.5049618499537e-06,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.158055459651595,2.13566033161817e-05,660,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.152023798807152,3.0394280687939e-05,557,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.150645214069564,3.06809163825145e-05,441,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.138886591397307,3.47546191609545e-05,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.138465227704163,3.77391109407785e-05,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.130240173926687,4.54925398758199e-05,411,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.122367795505506,4.6021013856277e-05,265,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.151162979805254,7.71001932625205e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.130164105567693,7.98399310216216e-05,133,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.157553392612588,8.25007870975791e-05,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.123507646360885,8.34535054601574e-05,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.130517565520421,9.14828079045007e-05,27,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.176384152390791,9.71237894098084e-05,100,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.12949087660641,0.000121539052744014,432,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.132526433913571,0.000135551000145354,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126514384157462,0.000143466854472674,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.14134958871326,0.000150354710765038,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.128376126133846,0.000157043935612481,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.127485014052699,0.000179585681083765,63,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.139642230417874,0.000186706949179577,668,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.127719414201339,0.000195336221448568,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12533413203905,0.000197009993854032,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11734321655907,0.000202319583305178,702,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.12526942038599,0.000231883414954086,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.121713086331552,0.000258398966953021,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.133228086935236,0.000260202069441404,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.129983996110738,0.000281590482212611,446,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.124107905462856,0.000331952143367221,613,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.139082926614927,0.000443587350338811,70,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.118178014263195,0.000456781976047392,371,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.197158030567297,0.00046269051801471,54,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.132822019615784,0.000530587266098411,477,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.11875514509702,0.000531820256068842,458,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.114282108376138,0.00055105322982915,224,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.104462609545964,0.000570898783400622,398,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.120429057258396,0.000653053282908571,508,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.131555132838352,0.000654870331484983,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12568886013706,0.000668279496371309,203,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121836044291152,0.000721261999983217,379,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.121545327943936,0.000721394690084576,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.132274500549629,0.000807509139414149,165,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.114859700951451,0.000814665726655685,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.113554900740744,0.000832902203605426,157,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.100818043038554,0.000847126663304593,73,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.124921158939868,0.00091345765603862,187,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.119103897979881,0.000934851047568027,726,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.122842555156479,0.000951313368601365,41,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.133391469793956,0.000952737658935713,55,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.131600503429938,0.00103677338623006,65,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.111766826962186,0.00108038963300864,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.111900624691578,0.00113533092400976,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.126108670858263,0.0011616305618978,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.112741444887007,0.00138322713474592,445,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119418854802971,0.0013863916223273,631,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.123392742015317,0.00140075561835789,420,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.122343470260305,0.00144364261503754,17,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119600487260308,0.00147371969895109,319,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.121816707816365,0.00147816881997807,197,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11867710332573,0.00163128497382513,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.107546497528256,0.00178274911360914,228,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.121108968939483,0.00181838321897463,682,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.101682315017982,0.00190929485449156,609,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.101865213479466,0.00195676092453037,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0928621358709179,0.0020807856374833,577,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.107466537863991,0.00209142341305607,212,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0971096643431553,0.0022148929845828,317,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.10614422763107,0.00242548666710845,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0922339622295031,0.00245426630364341,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12450656405582,0.00246255726937365,652,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0919574269042678,0.00256748003437591,190,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.108301470458216,0.00258467198604756,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.096392959746161,0.00281219635822849,253,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.110547331779652,0.00302690829851258,481,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108328395242417,0.0031115792867896,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.103317831648446,0.00311983762172476,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.109710814559902,0.00338906873954262,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113662639479217,0.00340509254922602,167,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.108917458465519,0.00349427347227655,727,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.226492927156379,0.00380073832984088,487,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.110790418472161,0.00392383726116033,434,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.106271533864561,0.00400130772035969,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.164398722833631,0.00406918179869328,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.102391089835692,0.00425449745397395,290,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.111115161177281,0.00427614186877419,119,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105283701715638,0.00427778932356229,560,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0822364748297089,0.00440820354141383,683,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.158271205925643,0.00445695686005922,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0948571432192085,0.00450055147733322,152,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.107197300514808,0.00450717631891011,758,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0945684670533575,0.00466329473047252,276,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0853570364864747,0.00468456234610054,391,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.102517238282603,0.00476209142487064,755,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0990270087133994,0.0050540580938392,267,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105530198785855,0.00520512827088065,478,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.105236241451695,0.00563679150185852,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0916217305815969,0.00567395042280947,570,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.134304270437509,0.00578668359528863,302,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0950902335205576,0.00609787732452729,416,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.103133223730516,0.00618100027793233,153,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.107545188757928,0.00623962364919955,149,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0930259385695522,0.00651049163954466,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.093654471560041,0.00682920066037188,431,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.102284401838474,0.00684861606201096,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.100818652002077,0.00709568968509487,715,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0788608020090395,0.00710669718510874,699,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0983903736490602,0.00746595968293523,51,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.115278148216134,0.00773011553900643,46,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.104702959026715,0.00784708029190735,587,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.105105864624787,0.00789249381599676,635,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0832008772286163,0.0084506538645162,339,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0882865719506106,0.00861036975147355,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0862651737662777,0.00866141702313469,530,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102260956588199,0.00881942598637677,428,pan-cancer
mRNA,CCLE,RAF265,AAC,0.129939889200216,0.00892242608297988,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0947939523101029,0.00939173871618852,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0968947310965259,0.00972082897506546,563,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.103033970903357,0.00979208753996565,145,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.331864607923839,0.00983809268698657,101,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110648166837777,0.0100286909827366,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0994378226302985,0.0108235893559358,395,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0818895091206352,0.0108384471418792,328,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0982049595558215,0.011012278353309,125,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.101068344651888,0.0112333585243039,178,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0980498049533868,0.0117117025475148,244,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0931474395897031,0.0118411509753375,28,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.102967572766642,0.0119266133615846,377,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0922047477861999,0.012614091688806,662,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0892248409280044,0.0128009721113116,551,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0888997123956228,0.0128164872161865,243,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.084186190636004,0.0128722213090818,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.08696604397029,0.013126391638721,521,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0818214993545411,0.0131635310015011,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0798484696966066,0.0133580754628538,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.092743005833786,0.0133633326064257,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0910352781872497,0.013563007584701,469,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0864320570080761,0.0137929650522425,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.083463157343599,0.0138460469458098,412,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0943450996879079,0.0138664637147283,712,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0972226343987481,0.0140960803142972,173,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.111028705785035,0.0142176998434637,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0828759648155859,0.0142880904686366,708,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0975489687807126,0.0144700957063163,199,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0871411634506112,0.0148023119423375,388,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0835410822062591,0.0149481780979854,699,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.114129225374572,0.0151589653184607,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0798263795648288,0.0153421795032952,696,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.144560044413102,0.015458826868406,139,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0897975497914251,0.0157473432949502,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0885519549039685,0.0158918297463951,81,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0908386288831159,0.0159289959167442,13,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0753371052982886,0.0159912340664316,583,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.082137361223088,0.0161466874585578,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.085399175035717,0.0162207653255367,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0941123054916246,0.0163467526017562,193,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0846267951663469,0.0164420597630057,221,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0960676470485429,0.0165883532582103,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.088307742732998,0.016704630585755,410,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0759035214576143,0.0177855413909805,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.436332527301781,0.0178418661468622,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0768065626081633,0.0181343749197216,354,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0812842702001044,0.0183521453122568,671,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.127939584977497,0.0187032005106007,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0840031045212346,0.0193859867285592,476,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.085722009092267,0.0194701473299278,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0796412505840976,0.019593899622675,303,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0743598136710941,0.0197015276294949,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.10206704246202,0.0197710847069383,439,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0903164791186737,0.0200383786633928,52,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0741006440833995,0.0201870492479489,743,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.087584139986098,0.0204473034731168,300,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0790285103354302,0.0204961953127632,757,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0875243528552424,0.021597681860158,479,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0839713063806644,0.0222018849105639,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0847951692228007,0.022354457283238,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.129047421608668,0.0225197181648479,443,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0851181984175703,0.0226143023701281,701,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0908630149639754,0.0230888636498129,667,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0841973333165413,0.0234605325957693,617,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0802163909388571,0.0237091422933702,189,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0757090557779048,0.0237563059972816,649,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.242487712230414,0.023857813491638,325,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0812632473246988,0.0240978013947476,385,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0812846295967686,0.0241011699037117,601,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.131802646874787,0.0243826129325103,375,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0756863789071101,0.0247754893778176,729,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0792876000324695,0.0254778372322044,474,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0875096001261637,0.0260733627237699,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0833960711145068,0.0272654135003466,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.072370463900377,0.0275314040867473,33,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.073298349965311,0.0276425389256846,335,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.120730731632306,0.027993639784701,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0824655382467865,0.0280129692238357,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0849331798133394,0.0284321408216437,127,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.076132797922428,0.0287904251595202,350,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.286874178289497,0.0293210523429754,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.174207816971126,0.0308054596169772,114,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0773868236417223,0.0309219404616469,5,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0811843704884837,0.0310155378240413,407,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0675421400444304,0.0312703074322438,582,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0747130511897681,0.0313449685499315,740,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0776767721088027,0.0319110693519546,344,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0692957947877781,0.0323794130883589,374,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0774113440066878,0.033676721579157,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0856575657087909,0.0342636805968264,406,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0874386053590423,0.0344639653265415,182,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0747171997284632,0.0346737521740964,504,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.230218270534013,0.0351019339028895,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0686993983323465,0.0356062181983441,749,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0793980186791566,0.0360966757603485,515,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0691845946347996,0.0363878802143927,690,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.117644021370778,0.0365420137614425,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0801383236503403,0.0366340167172382,141,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0728321732691634,0.0370465518173118,523,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0713212719829945,0.037051704668596,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0639008582359098,0.0376317051640474,202,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.118730902480022,0.0378559830562115,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0716924122597055,0.0381095431836013,368,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0933554798233253,0.0386980462845474,589,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0802542519372033,0.0389451897705608,120,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0736055618562553,0.0391526074697344,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0649036797754647,0.0393858997376737,759,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0709256490312423,0.0397585951123147,274,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0814587384349757,0.0404280631588479,540,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.073342277926974,0.0411710232789484,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0781969243706073,0.0413709223601979,281,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.327380187960456,0.0416242389040356,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0675558216741779,0.0418959530316252,337,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0721888205000886,0.0428919194147187,156,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0979333651487133,0.04290654358721,326,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0733284658573242,0.0429277947361823,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0696429832787637,0.043298326877223,383,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.073376352050219,0.0433770739938852,252,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0794375226119727,0.043418536633734,612,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0621588387054614,0.0442150766677357,34,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0968958273197538,0.0443536284089281,536,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0802041623142526,0.0445698738583121,222,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0720994391840935,0.0450933390372838,502,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0707712504278025,0.0451804829044305,278,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0747723527756675,0.0452551066228625,480,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0634334512654685,0.0457498498640822,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0556081347625853,0.0460054401571204,353,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0609755422758403,0.0460856581144152,695,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0736573097922684,0.0467743579511322,522,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0656225240127504,0.0475102716970657,155,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.070277109625861,0.047680469515477,237,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0731667252910617,0.048166911468918,48,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0946194589084295,0.0484055847899475,234,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0711187785539187,0.0485376302755894,512,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0607918823416236,0.0490254011056462,687,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0700456449502464,0.0491094219832878,421,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0719241972092863,0.0491527751599667,731,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0647656097010145,0.0498652720314586,25,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0686646445579808,0.049944959484709,693,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0706315972907535,0.0511789699321572,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0779200945146339,0.0518024477597578,347,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0720539606176438,0.0521924513375784,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.157590485719163,0.052301078194435,151,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0732293276528589,0.0524571846728147,408,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0751015451328317,0.0529674999239532,657,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0679627465937284,0.0553332856824007,547,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0570752205054209,0.0562340800019478,494,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0676226911248179,0.0568127945162538,343,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0925513686421515,0.0597409782314566,150,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0664070340218991,0.0599565934292867,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102830206126284,0.0601658467966916,643,pan-cancer
