mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.377836169649433,3.14668925912878e-33,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.232431576986161,2.17724360573216e-14,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.340671435682664,2.54274023954963e-12,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.313004217456769,2.04083185852564e-10,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.18667048570158,3.06449358629332e-08,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.139431975365035,2.62817536003605e-05,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.127004608871017,4.61079977489217e-05,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.132581976302984,5.0967420150019e-05,7,pan-cancer
mRNA,CCLE,TAE684,AAC,0.174405304588033,9.90658851964485e-05,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.103941706667717,0.000186482003525416,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.116816246757083,0.000706443240576653,187,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.093482303632416,0.000779192533691522,561,pan-cancer
mRNA,CCLE,L-685458,AAC,0.148532146624537,0.00105756307260712,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.107906250212066,0.00129802049031912,673,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0850939218138243,0.00139942273416597,264,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0997132001173766,0.00181634502228868,744,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.114518451276718,0.00190444244846864,65,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.101157589305681,0.00235553981027212,66,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.101677998214833,0.00281718636830647,48,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0947853258310326,0.00318428746824252,221,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.133860338573451,0.00340896301183824,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.110943650150563,0.00343045402333625,639,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0967290660296345,0.00345777981549225,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.103631058446593,0.00396343395257127,559,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0808162154918164,0.00443601381429553,494,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.103145941686036,0.00483301272839633,179,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0913939404379653,0.0051579313042349,619,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0872118340381971,0.00571837869065567,368,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.089676534617225,0.00592698961446025,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.153205098561991,0.00679638679659401,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0889986156384702,0.00685413082510704,350,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0907163628967882,0.00738118474986515,284,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0885971761654706,0.00757031560338222,745,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0890937898465265,0.00835368442515721,44,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128460928707279,0.00862881585016546,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0720286796231355,0.00881989645119775,265,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0972143835277018,0.00976156645422746,493,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0898506292711862,0.00976185119534527,479,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0975845288141366,0.00978858279951176,170,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0680106739534145,0.0103427028944613,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0735203778063479,0.0104364608468918,489,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0940015948783171,0.011024160569113,159,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0735611877746123,0.0119013834307936,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0857262310609155,0.0127738651932407,319,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0878864292004869,0.0134420878895022,52,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0835512164059026,0.0138997236125849,686,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0803250568148605,0.0144942999996556,726,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0768575487650383,0.0146172764167803,163,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0779941457714169,0.0159083941209792,496,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.100095243356214,0.016569108699716,100,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0762149513679517,0.0166668323526249,523,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.125091275948889,0.0180465228773115,367,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123236037225104,0.0183172128810434,591,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0682963097207513,0.0187996596580773,695,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0793759924072085,0.0189500105401986,388,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.326508318780282,0.0206765818865686,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.107096123971269,0.0219930725369485,651,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.105685739901323,0.0224414675018762,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0710159765541682,0.0243917941841303,270,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0698685298648876,0.0246163180232172,57,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.616953864821278,0.0246936455340536,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0738902372602051,0.0247531058283067,385,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.277835424762778,0.0247706490048341,691,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0726488468382163,0.0247878420436604,32,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0675061037107849,0.0261784695167538,266,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0683694716045278,0.0285085491579294,209,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0784989914648443,0.0291125651467538,428,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0748519858171251,0.0292905809109687,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.30271087046899,0.0293016663934152,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0626992172324959,0.0294419995129381,73,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.117371690850939,0.0295828797779297,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0742491192118191,0.0296786708089633,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0767141395831171,0.0297051205518433,17,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.139814202702429,0.0299933135256029,142,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0664995664716615,0.0307823262755803,332,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0642282258616552,0.0312387016632497,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0633517611084574,0.0312838569175274,34,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0711280040172354,0.0314172110342269,425,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.111213132659636,0.0325075093305529,463,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.090986954934263,0.0334865376039142,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0709681022120427,0.0337561510485677,386,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0613808001811943,0.0340212436606461,398,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0713465542939606,0.0340990059044718,423,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0747612966926471,0.0352716690941296,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0731041371204177,0.0357165995820566,96,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0989717712954674,0.0357886662608198,585,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0641327314926183,0.0360506136875931,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0742511874802379,0.0361164022321715,435,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0647231638097583,0.0374276999417253,749,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0740531164457405,0.0380323110767696,427,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.102217819288714,0.0383461461421973,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0762799675426376,0.0390548894419041,376,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0685507150970422,0.0392345315483935,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.096752227007751,0.0399406306939305,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0715801451209422,0.0399582146660708,525,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0626993984767491,0.0407760500482479,328,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0659281613864954,0.0417878570175214,267,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0638283905440717,0.0423817504525,509,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0615252257430293,0.0426647998901744,82,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0693257087318332,0.04281857209745,280,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.067930585452626,0.0430300032871766,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0610938232784039,0.0440750394196717,753,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.257712073810853,0.0442626237218034,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.064904223523981,0.0452795606046229,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0578895379505873,0.0466967480460203,190,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0596049753125673,0.0471210940258065,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.130425140245994,0.0472206620697128,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.060860687006654,0.0482908280155054,260,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0650184515222774,0.0483010907114234,416,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0672523141279683,0.0490851659714198,480,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0666836881528899,0.0491398804170951,558,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0561000631689125,0.0520648612491597,339,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0699632696417151,0.0523242061913804,104,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0926700110590585,0.0524219522426035,707,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0603769701410593,0.052642220030317,363,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0664494935172228,0.05272047073935,622,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.056275247187345,0.0546235284734765,202,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.066351435051092,0.0550794352330105,456,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.063540681438537,0.055402953317937,755,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0675778451207318,0.0570391494145995,57,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.055321010285695,0.0572410032246546,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0668901392892068,0.0580522770916122,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0618049597072979,0.0588910685398621,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0619360101753322,0.0592918761971725,550,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107365724619914,0.0603151304739722,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0668060432848588,0.060514053142053,75,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.055834813981527,0.0615756286997792,354,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0538397829414394,0.0619345393542452,245,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0648566852576643,0.0625645392084906,731,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0602108722206932,0.0636155247575443,156,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0683882472880623,0.0651980667881648,572,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0903407616164221,0.0656934819783363,11,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0606402376010656,0.0663661105425081,431,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0589426613329966,0.066387398243585,387,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.062631735193814,0.0668997902332139,177,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0557888839118795,0.0676524855270034,1,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0690358706224025,0.0682218429229611,751,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0863551921298988,0.0683543912200821,329,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0609897658561725,0.0693649075556414,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0636138149862254,0.0694236461817959,595,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0498737949093799,0.069579548080482,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0637492852907413,0.069918151623975,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.187223023460239,0.0703631079653865,185,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0631900485922846,0.0706530879970749,281,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0638828093205219,0.0711084827169912,623,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0987934095969721,0.0715984966357367,139,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.063737925469117,0.0716265716257566,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0902932957051895,0.0719007056863848,730,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0563630504644032,0.0723767840362641,458,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0602576223201542,0.0738676027642967,283,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0895614341363054,0.0742575883541579,580,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0589066745763897,0.0745979697105458,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0646984946074586,0.0746258275813923,173,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0797631022033335,0.0760388027855547,302,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0600853985381893,0.0762476577705863,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0581680137046821,0.0767395048642633,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.061561030579336,0.0776768301086916,490,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0817336394290691,0.0791773413789657,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0594195364782827,0.0805987089661491,722,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0596877809258363,0.0807907929734635,519,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.281569174253727,0.0819836031826706,51,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0590074207847571,0.0839512581244342,713,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0584635675731405,0.0847573623540112,701,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.120626483802195,0.0849119562595588,124,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0845425152788482,0.0857631600607315,261,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0513466467087908,0.0880599589538202,251,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.107230729106356,0.0882077062489645,369,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0885598092922562,0.0888794783894858,210,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0526521652721733,0.089485979339576,340,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0611808169202363,0.0898334445351118,192,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0630222326567943,0.0904578248730582,495,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0587268059866975,0.0932316970212233,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0560542966738136,0.0936826599060297,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.060028921768251,0.0938081942826619,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0847312779070391,0.0946074662206997,121,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0562415123242504,0.0950370935688204,180,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0795079377612654,0.0956692179314671,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0522986564017758,0.0972187136696045,383,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0614311681985229,0.0976552783346833,637,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0594261878010244,0.0990332174296044,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0499222397379455,0.0994429160182053,317,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0601491788469458,0.0996809307236661,50,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0497854053512492,0.100513370686333,155,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0510135996788747,0.101443649634899,157,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0563860288357879,0.102360071476927,408,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0586815996502785,0.102651249268588,684,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0559502414089324,0.102754021004993,16,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0578340990916652,0.103355582939039,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0830049073000655,0.104862184936457,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0758808244197289,0.106947337696651,554,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0496483997162915,0.108387817544546,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0748009452624199,0.108982735877435,689,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0508045544760608,0.110178124061389,212,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.04832331829115,0.110482876710449,401,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0701917768150248,0.11071169922471,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0551793818326123,0.111781000765811,620,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0489451549353093,0.112478441632489,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0505086544039535,0.113918893605562,365,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0577123698328791,0.115222593175458,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0532629185199215,0.116169038154826,469,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.055549287678047,0.118602116453034,18,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0471761240651266,0.119983510698829,743,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0791357000752834,0.121024773577152,175,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0579207113053183,0.122164942966748,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0444567025369044,0.122510108282761,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0577824013829024,0.123093460108487,94,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0426029061481119,0.123359556288167,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0527255633483282,0.123795321889847,59,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0538354634332718,0.123859802087283,719,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0511355579482683,0.125529864580842,26,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.073113622415326,0.125803749242705,417,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.055368815309948,0.128878999352082,146,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0547791352224899,0.12998443497571,110,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0757974881391586,0.13011280318459,531,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0467756610474002,0.130442295912337,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0520825271080009,0.131782022753063,597,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0549521925462624,0.134477116384934,454,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0539812330234138,0.134482603859012,165,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0507881404769072,0.134711209652815,510,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.075043103968902,0.134991281370857,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0524008852773172,0.135065125958501,475,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0409263170398565,0.135761063775154,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0483723056801784,0.137956881874378,708,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0478194408163149,0.138574385065566,542,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0461041792038988,0.139269777443842,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0487337181877088,0.139340388716833,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.068945046703898,0.139397421692464,38,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0469634852454636,0.13977550008309,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.23168377049575,0.140480568645234,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0502458100950372,0.143081427469953,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0484158015440589,0.145896079112826,296,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0535032468039725,0.146064167981678,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101585811516429,0.146724960703538,658,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.045619427484263,0.146848908222804,723,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0506252558216307,0.147086095639823,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0535127675129508,0.147199741322457,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.054252509389076,0.147412764507235,102,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0527497806965707,0.14917367852902,201,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0729261474701546,0.149722595660692,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0523355202502241,0.150628225383197,653,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0491229854327064,0.150677670163611,727,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0512135074330808,0.151319846147617,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0529318770025878,0.151888707165576,616,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.219199755579961,0.153332662983978,630,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0715954880385917,0.156321349140252,105,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0453719998062097,0.157533193493971,729,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.04558505225128,0.157864919983305,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0476782323596768,0.158094105220474,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0481224726885918,0.158767911767872,627,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0493921834068257,0.15894851841362,72,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0432540556758612,0.160916235453492,152,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0477334324912851,0.161303820029738,381,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0502235823488387,0.161490196757576,127,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.212340756982057,0.163472923466403,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0499568016722568,0.163881294995901,710,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0476487340293831,0.164658826305268,488,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.045715882468196,0.166375275630445,304,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0994750495977599,0.167477619993752,126,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0638457494601635,0.167569606187692,176,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0446960611624985,0.168325303931087,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0498242091617234,0.16848935008887,183,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0418233834113557,0.168548486252174,224,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0493731623076077,0.171430171312583,587,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0462984041904331,0.172648538861656,618,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0677400820158653,0.179085156447453,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0481204316561966,0.182574309589032,672,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0658151030761295,0.183805571499457,88,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.21797232109577,0.183854179153163,600,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0432447655012001,0.187285544992445,404,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0435384672078066,0.18764439250662,740,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0448092700663243,0.189244396999322,617,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0393853276847852,0.191108089359593,33,pan-cancer
