mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.149269948260661,8.20990291430075e-06,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.152090672525209,0.00010850635585529,196,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.131822790053033,0.000366866589986281,26,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.167472921947624,0.000745842295645208,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.16616667301824,0.000986511632772411,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.229724521694179,0.00168781561489016,305,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121778216904283,0.0019407540039952,125,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0983651021704664,0.0020749965605864,339,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.107886437460275,0.00209592388490123,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0974718665050471,0.00213998842589489,711,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.12649200560647,0.00249963082531387,738,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.100226279742376,0.00250634625708385,354,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.106478316639142,0.00257848022480874,562,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.144053367620207,0.00289878472477779,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.124858737810863,0.00300134524926382,227,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.113918490638896,0.00346075816153526,628,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.105182984138729,0.00389405278805423,726,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0885680242538438,0.00412647189094993,577,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.107314892732684,0.004203487022968,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107317873083992,0.00534651801077121,525,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.101047470141299,0.00565126742140358,720,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.101241496996004,0.00606083299988197,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.101836802074039,0.00656424939066083,560,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0962632949878752,0.00671275553779327,614,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.101919936120997,0.00766444121706506,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.100526429034464,0.00777425661938918,722,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0965503976656525,0.00812216462596697,550,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.146607637629561,0.00927933275513093,45,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103028443013281,0.0101431976303002,288,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.114816588147895,0.0109963379200037,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.103469941064671,0.0117121883658943,85,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0885109086113571,0.0120961787093926,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0943645172565126,0.01215388220236,44,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0833734275234488,0.0125173238592435,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.101179221118649,0.0130580829835423,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0839510894656037,0.01323795672282,565,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0892693536441083,0.0145496429297625,385,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0926167564745577,0.0151640058101193,488,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0835893995798966,0.0169606121693361,163,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.091888938090659,0.0180074472044217,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0691717442967016,0.0185097490463221,353,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117034889296187,0.0195880717021847,268,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0852715288250845,0.0196822339208423,307,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.115362959727298,0.0210266248856872,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0870223653141961,0.0212055314955769,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0864259214963339,0.0214296302095177,700,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0905068690539651,0.022088042692687,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0790181035359241,0.0223759800805298,247,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.11913235841954,0.0224622510335672,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0864021215783252,0.0226276359532306,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.108175069317098,0.0226478510841933,737,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.123940944724524,0.0238112089432647,147,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0758553625343558,0.0241285067120957,266,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.079042246031219,0.0243504335784946,509,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.121020855338376,0.026082829766733,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.113107905607596,0.0262009759483774,29,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.119743939512812,0.0273882640175884,218,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0814748398738065,0.0279035516029584,521,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.117959765684323,0.028761114235917,735,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0868374274431412,0.0288235293079546,612,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0812112009356071,0.0301703746246358,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0859838721949432,0.0304516019556397,127,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0789898834569047,0.031704203325358,237,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.117256233540663,0.031835211625037,174,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0723548163605321,0.0318457155062192,382,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112740500533384,0.0318858010431051,99,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0898457854905902,0.0319221289130901,484,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.160779479263394,0.0320335454478215,137,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.117158606767463,0.0324929172562664,10,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.116742541481512,0.0332229215912016,88,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0827070449350159,0.0343662732429611,141,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0882141839562048,0.0348165603903853,136,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0745448115117147,0.0356065216320411,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.106878520753244,0.0356556730225874,49,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0728485871991718,0.0368334889793166,383,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0672891135497735,0.0375515270459471,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0867428948851339,0.0375878273113581,452,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0720402207200566,0.0376790316367244,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.11520597189205,0.0385089996427298,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0840332791499452,0.0388123980277226,728,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0673840907653661,0.0391710343152793,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0793273828209437,0.0396465852116291,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0761779857706729,0.0397874713525128,462,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0775404993414085,0.0397998345947682,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0736206150018279,0.0399524835660556,221,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0784383175100488,0.0403097550503833,319,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0819929201267814,0.0407608553871537,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0814673383470311,0.041911542551011,165,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0737905983543408,0.0422483410942754,195,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.203770407911451,0.0448613488231313,325,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0758222745861525,0.0450392772408046,188,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.073012702847753,0.046159986631025,278,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.110564787574679,0.0470593735735623,599,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0767384707464669,0.0477914670259437,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0815759373604841,0.0483643702523947,638,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0741126820958186,0.0484067705537196,537,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107401378884313,0.0484657875853054,11,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.07788432923068,0.0498027173658147,75,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.074164182511612,0.0517336811587503,280,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0672491202372391,0.0528629061824948,696,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.071156872576385,0.0531816504247701,634,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.105959586262818,0.0540033610361568,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.10080636718132,0.0551332709161045,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.148642477545203,0.0555225135522191,140,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0732416452149266,0.0556355946741463,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0704064182752121,0.0561329707674164,621,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0637981696093361,0.0562212053669833,33,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0628395763213435,0.0570051041034553,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0721757075270198,0.0575937576161524,706,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0792654415915995,0.0584621644841534,154,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0620183800671867,0.0590474650314396,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0703201971301417,0.0596289489913069,444,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0624043240386791,0.0600767562417718,1,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0671002953367765,0.0602314304865959,553,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0705392600167425,0.0611639620536406,481,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.138509095161146,0.0623492758238209,459,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.107817626786815,0.0625772418238571,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0996741681656481,0.0627051018924503,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0655258282514639,0.0627459090178388,276,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0699046530120186,0.0637795216663977,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0701755698362515,0.0648292383455611,177,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0761783550337173,0.0651546804420937,642,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0751861870568462,0.066117053555532,285,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0689133596595011,0.0685662759737791,727,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0671470254414889,0.0690320167042384,739,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0634881811743962,0.0696643543261705,708,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0715646088174685,0.0703694075203963,119,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.109428072883315,0.0705641822508698,162,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.123719417456746,0.0733856949796618,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0718972583018317,0.0734720299470511,566,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.100822616327763,0.0737564384409263,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0676089024377105,0.0741562963260485,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0648380019971733,0.07444835140618,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0721657575650107,0.0762312783145415,389,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0672319542120801,0.0794241240775458,408,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0597577674325998,0.0821527297230998,371,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0954710319804925,0.083912526529455,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0672752359380893,0.0867206447140442,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0687414919712585,0.087828929127715,70,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0846807091676314,0.087923545874799,12,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0699761735431616,0.0884285707863214,376,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0550389228173795,0.0884992543360318,702,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0644797656362027,0.0889195944926068,28,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0653176643693689,0.0892012546533167,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.468674661140108,0.0909505060660364,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0580963927898654,0.0924051935118197,562,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0689432227564548,0.0935871339862047,184,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0580802821674156,0.094258572750433,335,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.057226773290133,0.0950605275374559,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0801302325130806,0.0951930470938775,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0596394945720373,0.0972281020069716,671,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0545973143193325,0.0973180594505414,583,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0779963670742952,0.0995883313737798,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0563678173332147,0.100084966112402,25,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.073907507096486,0.101376499207363,534,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0614220846080449,0.104943791581493,381,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0528175459051553,0.105024906969525,34,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0732585398479145,0.105073839213262,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.068322501556647,0.105369558635915,102,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0629086101065583,0.106669039749348,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.066026976280593,0.106776973457748,673,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0591524967417643,0.108061388367631,81,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0644324474105147,0.109007521300561,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0587645488085811,0.110058825087975,745,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0608624576070333,0.111093421862051,626,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.055351884971212,0.111401929098171,225,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0897803469206456,0.112964699925025,707,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.088824723855393,0.11357737327576,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0538410689837306,0.114092000501837,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0592570930333914,0.118706606523115,480,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0763103781480555,0.119841846419352,21,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0859901491113031,0.121079797180672,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0561922533824896,0.125335135115612,466,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.054845797456806,0.125685786784779,156,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0602043493791714,0.126104348249216,623,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0518335276724532,0.12859148045083,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0577382970129409,0.129338977711389,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0621676794618279,0.129917702888941,655,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0641962367586404,0.130064683672477,573,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0567752838126166,0.131071146578966,601,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0542561511924974,0.132095411730583,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0626362947437284,0.132327815232697,485,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0544709615351254,0.132560447107596,384,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0842799512676982,0.134118693421364,239,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0601976995678984,0.135733026735911,675,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0553461074765488,0.136308135251305,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0541375202461631,0.139034160009544,740,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0492141730117699,0.139570217954136,609,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.174636358292559,0.141817820353661,129,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0467640597934489,0.141852381095038,489,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0583627906796767,0.142320196672373,43,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0597757739844455,0.144028240696136,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0612872814223548,0.146228749372353,751,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.046361665389058,0.146322034445559,73,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0557702677113997,0.147573849116246,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164107995952655,0.150438816733002,185,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0548395901201734,0.152120728879501,96,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.05079687818801,0.152161995021298,744,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0769602412348456,0.153007248298356,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0557912564423293,0.153045470257447,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0573258022036497,0.153853627124444,483,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0526107383582786,0.155087108458576,713,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0559674112108377,0.155601432255686,281,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0525315123431582,0.159169233600516,79,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0485652265886295,0.1592021485307,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0522977590418249,0.16527855076051,203,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0566041047259136,0.165425009300293,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0552743918742116,0.166774649288243,594,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0742467951838057,0.167570349178771,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0503278902123292,0.167714713968805,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0523038435781247,0.168125149031827,632,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0475675559892852,0.168874347774045,432,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.045084405897509,0.171295215453322,298,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0485172678400735,0.171644095449024,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0534011359297242,0.172266711641079,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0512682756477195,0.172446373122076,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.085046999824915,0.172613712145717,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0516890121929866,0.173200063043451,312,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0546383194474885,0.177909588513295,240,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0497068166360582,0.178488967935227,608,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0518951743297139,0.178655680782347,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0552620532153591,0.183825887196484,552,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0475364374032923,0.184067941801053,387,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0958972851901687,0.1840758170639,128,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0550080988515115,0.184414593808894,637,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0507272361011457,0.188266802210266,424,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.055818763601627,0.188894998211525,464,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0729820655797256,0.190072512021067,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0710402538773133,0.190596450772984,603,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0521627313539856,0.19077025680029,135,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0770195485154583,0.190870881745811,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0469077493735612,0.190987619408454,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0442378672635164,0.19103681814282,133,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0522405742752454,0.191265167458833,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0537590648614699,0.192177349789653,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0489911451233308,0.192238284486544,372,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0465025106464754,0.192640937018841,473,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0421359061303926,0.193873419804222,202,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0746160990455992,0.19412568488219,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0480387882311467,0.194951863616114,441,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0451192939774429,0.194998342633207,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0509482913957727,0.198676155450659,427,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0807704541638013,0.198916985878193,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0454366539581522,0.199470826049171,213,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0457212243115393,0.200322329904068,542,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0459476027253685,0.203227225813128,421,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0475401990974157,0.204739701454497,424,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0576046676950416,0.206279922417421,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.050267195213239,0.206617675063983,192,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0586030486195832,0.207812362793651,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0422680202059362,0.208390512011996,743,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0427270235643746,0.208840718527831,223,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0478618688374926,0.216825119885945,477,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0610319237092891,0.217962115715071,694,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0464024722613354,0.218242038866776,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0468104773683252,0.218849954799296,16,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0956357592058989,0.222732166288439,429,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0584451977494043,0.223293417225668,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0444966535431399,0.223773706448272,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0475884244651254,0.224436022011565,712,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0958343864233052,0.227882608617528,132,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0661999656826714,0.22864703613138,580,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0456105212267717,0.230247384805748,662,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0488516160578315,0.231706338879053,106,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0465295140516602,0.232015632434021,475,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0469102082185419,0.232627403949822,434,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.041235944578372,0.234545241874798,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0476074247388594,0.234973878180515,30,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0699412244997559,0.236429569028292,686,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0449565315531186,0.236942425675129,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0634535949868378,0.239829996773479,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0586841259865659,0.239903679055894,714,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0467531264028999,0.240226647401354,682,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0667457793547802,0.242237828214283,277,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0641707414824146,0.243279624368308,531,pan-cancer
