mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,0.458115092847176,6.04644591862155e-12,126,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.295267102564514,3.33935339264307e-11,259,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.228665259403118,2.71372228630514e-10,130,pan-cancer
mRNA,CTRPv2,968,AAC,0.3907558269515,4.89032651090599e-10,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.405950410416761,1.03047653438723e-08,471,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.178285471871615,7.61725588919995e-08,279,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.148561367443267,1.3024240750734e-05,312,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.147765450142716,1.38459862533982e-05,627,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.143609864253219,2.47814937258169e-05,519,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.141880616922916,2.53542757547953e-05,538,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.154941439154531,3.13269794921657e-05,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.13961889076828,3.22653232983194e-05,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.138542737190413,4.84432934947721e-05,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.137945936825615,6.17658046342872e-05,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.14251966425421,7.7695138371405e-05,183,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.134945140379747,7.84893430195603e-05,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.128601739261041,0.000100850290876199,755,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.138984544557993,0.000114819796733883,605,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.179128018400215,0.000141329130780249,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.127916583430498,0.000156937730610723,618,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.254779358547874,0.000202271644345756,658,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.136605523264103,0.000218020420206635,230,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.131319453363416,0.000259436180245292,559,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.123606008448684,0.000264295372660625,510,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.124778523083962,0.000288253981749372,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.117904683441986,0.000299526244629048,619,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.17519271890044,0.000306642674089892,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.184065167345199,0.000369819373002657,463,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.125452026781966,0.000529294632765034,2,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.12623505849598,0.000575229510595189,24,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.116832982866221,0.000588347335178384,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.429678297591036,0.000626254282400297,129,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.115980253810777,0.000697779078935205,668,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.121463228515608,0.000763019231285327,528,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112835124661975,0.000764446180314558,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.131193283174884,0.000812283210101397,148,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.173571940884377,0.00092936854299131,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0997041850961024,0.00104328161240545,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117248154336988,0.00108909922591743,43,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.120377118134242,0.00114815005370999,637,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102844154201757,0.00137350600762603,221,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.103338375494279,0.00189405778399113,507,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.110413919723665,0.0019678273436652,574,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.111627347935833,0.00206070309785211,675,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.11469226723386,0.00266675344534691,115,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.102758758768679,0.00305707297192922,620,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0948246238864767,0.00319276828224352,729,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.106276588666972,0.00356569922314705,229,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.102058614002147,0.00367086350700017,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0957339494794407,0.00391561839493724,344,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0875116517964522,0.00405653375775537,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0861318822572692,0.004266536365736,556,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.104959260670458,0.00456354026578264,85,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0881970174758635,0.00461787974055277,363,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0947239641222486,0.00489693981059942,659,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.141332936864169,0.00499947197205921,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0795472940721455,0.00561012711036318,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0873397109198492,0.00580521592618163,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.11547221218505,0.00616230897619767,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0999276655883959,0.00627098177411671,201,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0923726780685055,0.00632836526162358,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.085727466988167,0.00752750984949862,504,pan-cancer
mRNA,CCLE,AEW541,AAC,0.118586163644829,0.00812604436347663,21,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0914515090870433,0.00956265877575844,628,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0809953880218844,0.00984920629686829,458,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0783534041975756,0.0106975110987412,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0885238607015603,0.0107687696851021,72,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0730729939716901,0.0111123001606388,198,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0881978794444408,0.0115974325252303,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.313430241500267,0.011816323522389,185,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.671375391625683,0.0119827034868782,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.123392421247254,0.0120211136085153,254,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0753977080915146,0.0124788461198479,251,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0827855127583385,0.0133413414884004,26,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0775656730166662,0.0134764235165644,225,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.110342066503772,0.0138162166035139,40,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0883282003729777,0.0150068268378133,173,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121872650179929,0.0152303315959654,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.170056418084836,0.0153528533979907,83,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0808281620301953,0.0159580360363484,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.356080161632372,0.0165253030231881,101,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.069144597425211,0.0167166816164451,339,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0797065440295816,0.0171948433614163,386,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0879049048760269,0.0180127794027095,406,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0760154739482323,0.0185316589643408,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0792934875707783,0.0186955144642719,598,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.08395974936221,0.0187189327464474,405,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0780950379352783,0.0188371760623322,462,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.079844896454289,0.0199845160922538,622,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0744770058322386,0.0204208210900057,37,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.171687548130585,0.0207078615011561,308,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0770819664581354,0.0208655180759694,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0768710225640234,0.0210811787575298,621,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0800447834705341,0.0214014678536599,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0845221075478161,0.0215555695808867,347,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.167175574359233,0.0216500832062372,132,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115859364254267,0.0232291543130771,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0780439080263445,0.0237956009834097,626,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.118432413078294,0.0238800225939894,78,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0797906505783587,0.024187532985625,623,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0898623760845798,0.0242599479433846,46,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0640576931160461,0.0271384588530294,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.150040260445559,0.0281710759517339,305,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.069548940599669,0.0303922655248673,744,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0673014118397143,0.034758892563056,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0722496279220817,0.0350673786818532,706,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0968367909872772,0.0359552923523143,176,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0699260055563924,0.0364019977580311,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0678448219841728,0.0370552886106008,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0927497082632111,0.0375368311137661,604,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0611346890594838,0.0383955513615696,34,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.072405073980243,0.0404355163651019,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120956874344428,0.040502753306904,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0700799978328026,0.0422797395169901,351,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0668899530649946,0.0422976751690381,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0610373866327781,0.0425955516184021,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0639315622762822,0.0428478041650447,383,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0645567248938138,0.0432694632133729,562,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0625172587611518,0.0436831762555095,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0609524365860753,0.0451599445901866,27,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.061975141255838,0.0469122986278298,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0629922481012844,0.0478697440255986,212,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0678483328791616,0.0482687246888663,734,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0610871946544644,0.0484264122388352,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.052326042225523,0.049485104616954,353,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0631817454000194,0.0503743619086295,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0595331802502433,0.0505813285904647,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0582422331252557,0.0514432896945029,354,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.067616491975808,0.0530629463517216,490,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0716960926876556,0.0531396442458504,159,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0633228989737944,0.0542159426825178,384,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0682319886188969,0.0588974528198596,449,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0868884998455634,0.0589385918413029,581,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0548522396156511,0.0596391738477638,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0673012247831844,0.0602772652105884,438,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0631259710299736,0.0607235213463085,19,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0646115270163573,0.0608464268118739,409,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0846329350416302,0.0619001839101336,3,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0579161678047933,0.0627457407881625,412,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.065581081747644,0.0630116415617417,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0582423207420055,0.0642567105369903,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0585395521723049,0.0645191016101744,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0528500426082477,0.0654247900564516,39,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0544263248641643,0.0674526050427276,298,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0671429081585418,0.067745371417561,673,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0634745563818681,0.0692972468589045,169,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.066524761714283,0.0696385113817224,106,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0848161931365177,0.0696831635192737,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0501667823007211,0.0704805024944298,555,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0548624617382105,0.0705339857513178,690,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0668496900704861,0.0709926444386982,376,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0564858116656192,0.0725303290289579,509,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0518956106500728,0.0736079331542907,702,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0661426897773,0.073902309632298,65,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0848989793958944,0.0760031130404772,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0607482956227915,0.0765583613098035,59,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.054691617066503,0.0766281354104732,253,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.059259567128134,0.07664246972375,81,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0541330782965234,0.0768365993276239,654,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0519782120327374,0.0787906470435108,721,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.209345344916792,0.0788194753584083,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0515318129132468,0.0806371819001799,687,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0558806168591734,0.0807470017507677,213,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0634702625116532,0.082159901055907,728,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0566376218137908,0.0823649767211343,400,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0583486655102476,0.0829266708440806,536,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0637654330658909,0.0835372559421277,298,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0604980727866938,0.083772170559472,505,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0639557559658038,0.0837878278833612,184,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0578283973068306,0.0840610498230837,206,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0519435330200184,0.084180638848293,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0545050201422925,0.084256758907104,272,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0635772506702926,0.0843122764840395,179,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0571070266663458,0.0854749987366918,278,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.055098100893354,0.0867297978033546,387,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0743692995765411,0.0877617488491226,692,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0535151172577881,0.0886617810121611,615,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0530618341182669,0.0892873305273634,303,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0549976306147608,0.0901776643087019,267,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0621982618527839,0.0906798017800461,178,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0542142710978796,0.091247501433797,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.055530652038465,0.0912917801626682,502,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0831123217955353,0.0919233398395551,261,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0613017277766685,0.0930575311345502,288,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0876292203709435,0.0943293460650199,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0524352337834875,0.0957410246447017,335,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0480710391993047,0.0964487720717376,73,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0600781442795581,0.0965606932059649,104,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0599694431885539,0.0965934556527854,165,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0573964824501552,0.097718726829274,515,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0543176091611289,0.0977806436569857,243,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0619829168319274,0.0980664614766738,293,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0599634967398126,0.0989615046647355,593,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0542918284302138,0.0992937082557619,7,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0587159770052717,0.101549718798143,244,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0886974702994846,0.101801598001313,143,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0566175097117201,0.10221386946508,460,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0558116305590002,0.103027531721429,177,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0533611066695793,0.103459701933075,246,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0433333915826394,0.104788058606536,264,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0474060478079358,0.106089785769578,411,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0512922162429332,0.10799915680701,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0558855999675459,0.108005658663439,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0521690725417443,0.110460048819336,77,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0574049168597491,0.110557258301673,300,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0557928648572603,0.111359123503584,112,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0570896408579825,0.111465181714015,86,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0482451276060959,0.111510754597416,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.051965422857,0.112781512872092,640,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0518219547871633,0.116082923796576,385,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0476152107036895,0.11675108109126,317,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0519802947711081,0.11692961913139,720,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0563995291278601,0.117080601483098,395,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0543136095994307,0.117436023380856,84,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0491196854818415,0.120388039975771,89,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0482907379206783,0.121143260877877,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0739313774406946,0.121271703136099,585,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0531873284808155,0.121681681495576,731,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0587139791229337,0.121890444070087,182,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0583442543233827,0.122097112007432,227,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0559451759907778,0.124424515074435,549,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0724121437872405,0.125363834812647,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0565166302977697,0.126494517351376,616,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0497087102743495,0.132497922744944,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.439486125896386,0.132933415567723,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0751089204987546,0.135130144903556,122,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0552044400849511,0.135236512332105,607,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0528256576071068,0.138111112793642,644,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0484035607325963,0.138948966363728,322,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0549971774736838,0.141693167757548,71,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.074852984920961,0.141950483859067,600,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0438726077540057,0.142620850712852,582,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0473695292194591,0.14360322023569,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0508983191174256,0.14712174464144,595,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0439907420878282,0.147139994169866,133,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0745096737394705,0.149364664712908,361,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0528213323969815,0.149591445179054,285,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0688090400102202,0.151299334523311,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0668180375183906,0.15321278963188,689,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0433293398437675,0.153356316086424,155,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0582678166452697,0.15407291267575,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0462153378819046,0.15489622888097,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.044623963100525,0.15566203848603,676,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0420626811604353,0.156542597444318,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0531560789851038,0.157522905324086,705,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0480833460822767,0.158166283335925,41,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0669674942158208,0.159289936109262,29,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0527068551337275,0.160457358350509,485,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0479860897429518,0.160567971530251,480,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0460925330936393,0.161385002268935,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0448267103749783,0.163297963759709,473,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0642292023243083,0.164740908936317,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0469577416885757,0.166046554131543,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0427297824381184,0.166638488403728,371,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0471343099128481,0.166731143204437,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0505351407567298,0.167498596028807,752,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.045711930614124,0.170552728008929,608,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.068936223906353,0.170682598469925,217,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0453592744886881,0.171803482921894,425,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0461313537473047,0.172461089913294,423,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0479916860476242,0.178278577110529,647,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0725379888512256,0.179588210657336,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0673990156495561,0.181917894796089,606,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0433228181338579,0.183874247563018,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0451013066875305,0.184809581753404,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0447742679849145,0.186553229530813,36,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0435660115463638,0.189492347348234,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0604003954268425,0.190613822088559,507,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0392513108633696,0.195121045449635,518,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0423541866198251,0.195999932516877,453,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0398690704035209,0.196747626750318,260,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0451361913005608,0.197877588002429,645,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.089987466100953,0.198121099240736,586,pan-cancer
