mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.27641875993574,2.09564169080985e-16,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.224757185451685,1.15986506222736e-11,744,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.210053042251904,5.24596627162715e-10,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.188375972445059,4.32735765556572e-09,467,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.182685815352498,1.20889775792542e-07,745,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.159529043767442,1.65785388755144e-06,249,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.155710371772296,6.7875744999896e-06,187,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.238099229288306,1.10019151663695e-05,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.233401857108472,1.4633776035855e-05,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.192228627864283,4.75691285228493e-05,349,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.135601013694475,6.60177873252182e-05,619,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.139181307013872,8.61823201787395e-05,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.140351474890438,8.87644920602472e-05,620,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.124012785091667,8.88811892456358e-05,743,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.131547007718623,0.000225772820367838,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.129404435378416,0.000311884969727308,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.128283969063451,0.000325058652466805,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110197809104295,0.000432682913129062,209,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.104724946741493,0.000514682583375242,736,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11482204694245,0.000631862839940057,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.113466319719828,0.000798717025995759,671,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121946209416085,0.000802828657961359,628,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0983859532610415,0.000813872325772289,411,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.121889974369735,0.000888479255293482,80,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.109218946093571,0.00124336744620516,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0980682615873253,0.00125622766214493,190,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.118493828136072,0.0012682398055828,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.113781289885339,0.00135501054283855,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.106647376415269,0.00140393717370134,621,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.105824827458829,0.00161772616164076,666,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.108470486711897,0.00226549385209984,698,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0980901595647944,0.00306841610165442,226,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.100537690504467,0.00324207514299433,195,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.100876224712835,0.00328177146528825,567,pan-cancer
mRNA,CCLE,TAE684,AAC,0.12993578473689,0.00336679444898285,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0878022547774972,0.00343847078435925,354,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.092038469852267,0.00359652795710249,509,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.107854866636204,0.0036664073983504,644,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0948989391601212,0.00382814496392632,696,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0919905470168236,0.00402259525682313,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0828179138262888,0.00414429508717658,198,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0975646627678391,0.00448840620506383,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0858803648617984,0.0045530353554414,398,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0935024481081545,0.00455954024341608,670,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0855257039199412,0.00514631081192326,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0998275286396193,0.00556724731746326,413,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0858591175046402,0.00559091514342344,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.129861361235015,0.00585925638148703,348,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.083633540649101,0.00620146423090046,27,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.097664012283453,0.00697129472975583,559,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102099764117234,0.0070261909282813,227,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.115633627443677,0.00714430353500778,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0931436124039517,0.00772966024089843,479,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0870162943855874,0.00787460658691933,434,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.121587215758625,0.00831464947690124,756,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0872143266258147,0.00838980664310859,385,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0858165289786788,0.0092074811633112,5,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.153818748575973,0.00933904954122652,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107287923879791,0.010282240950476,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.139681953055545,0.0102974261231348,320,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0821810279306811,0.0103440206952477,328,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0870294983746501,0.0110172756226534,48,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.078970959897355,0.0111123561333328,583,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.113606438415347,0.0117941730088502,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0746533217782705,0.0131572644905699,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0771158939835048,0.0137826784470957,63,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0811643132964115,0.0146659727715117,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0767580341596925,0.0155988856413252,368,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0723833990850776,0.0159822132274245,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.087634673925659,0.0164962571142818,70,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0858781099294168,0.016764137038031,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0770393017039524,0.016784436847087,253,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0822774839756303,0.0189387840892634,490,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0695691431705487,0.0194600693571474,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0739491531335027,0.0195992215576562,317,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0758429686452591,0.0197420670504447,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0774221268974294,0.0207697049689527,507,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0776304326438635,0.0210839066119754,542,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0794299280882141,0.0212224502463196,307,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0701642713007353,0.0225650747830144,687,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.081180654969398,0.0227071102427965,722,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0861239624840804,0.0230636673696188,493,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0725835192056027,0.0243754409524454,25,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0772894438708598,0.024639098988854,519,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0591115808074128,0.0276501042800592,264,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0711466366914955,0.0282399109767024,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0721388681665666,0.0291205558208858,7,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0724950977682351,0.0293718962601014,276,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.064927534415398,0.0294707916280487,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0781582734714617,0.0308201577643981,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0667280070560366,0.0315564276954708,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0819084126002689,0.0339861752379226,376,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0696618180730818,0.0342967332262436,723,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0762279473166307,0.0355093974327229,192,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0664716431127226,0.0388108830647471,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0658783853853935,0.0393302125432838,212,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.595457859135499,0.0410703584266841,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0642926062110392,0.0421319107768965,224,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0715203513102059,0.0439066962741449,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0591945261566822,0.0468922780145226,494,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0670893262340762,0.0493779117660723,464,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0627246618794708,0.0516777893811296,332,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0700068993107102,0.0523502352814383,324,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0605108292602446,0.0524836259447335,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0625046478220607,0.0540660085558566,340,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0607863200326954,0.0541311000391016,458,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0671191291586373,0.0542255586282025,521,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.067014277299415,0.0542439854302172,460,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0675148578725082,0.0545628397243125,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.106176824361926,0.0550139183504045,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0599984417440249,0.0573162563879162,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0626215614958595,0.0580135195484224,476,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0677867313080728,0.0589119422101401,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0649231979668102,0.0592363721453668,720,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0606951825157657,0.0625167872887026,749,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0684883431923036,0.0631116834523994,298,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0587020340850273,0.0631568007842822,155,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0654278907883142,0.0647200868021956,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0635289972538322,0.0661115569702383,626,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0608369070396697,0.0662243201891773,337,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.224292339272819,0.0671823814872682,730,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0580458847911305,0.0679652980850391,82,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0658443942868679,0.0684652422878601,483,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.111903594837757,0.0686226403382051,97,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0634513609449671,0.0687700009824561,508,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0594841624429431,0.0707093592759542,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.064804878616705,0.0723353481383959,127,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0602511103942667,0.0727474846627579,37,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0615571040996765,0.0730222760469569,404,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0638885861698811,0.0730972570665724,435,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.06107676341215,0.0748313514400443,662,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.066634131720303,0.0760372382542749,173,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.060883576492137,0.076342728924676,138,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0611212487660924,0.0764300842604877,488,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0589514348612781,0.0765650622438239,661,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0639936492438056,0.0790542333669703,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0608413656515144,0.0837668754281851,472,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0811464979047176,0.0846665426845453,29,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0617996492140941,0.084885431633095,280,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.476498850706912,0.0849648633589828,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0547339665168527,0.0851665186535628,753,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0578929628429677,0.0853018771550677,602,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0475047407553957,0.0862560464424375,265,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0526024836617405,0.0907524566799757,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0817082532633592,0.090809109444792,689,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0583113406551056,0.0956148439941871,26,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0591095737344318,0.0956811322261466,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0614401038413828,0.0957189349654344,454,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0513076828863087,0.0975430193488419,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0499751321024221,0.0978301885482431,245,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0503469566501377,0.0997548442987933,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.047632036211973,0.0997756224772262,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0597033885121213,0.100264697825538,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0764507098417873,0.100585278706178,302,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0728204129045393,0.10071511809532,604,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0538567255513077,0.101706834238203,640,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0581398015747141,0.102069322192461,59,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0831304265287064,0.102149646952306,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0546407535154344,0.104103856823653,729,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0466997972769811,0.104594971954168,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0629613419665102,0.105846105950815,94,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0558793170961281,0.106468262312835,22,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0777733883350316,0.108796416734892,99,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.052904097332011,0.110910678950998,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0531003183712623,0.111542569850867,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0511185918595074,0.113675396120203,374,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0481010595825138,0.114847538470621,690,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0535963433893946,0.116570399635405,700,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0581831213226109,0.117360122777254,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0742323737795192,0.117581700845989,581,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0529503760565207,0.118244248884432,180,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0566397945039987,0.119113633778718,357,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.053129965612444,0.119666550033613,469,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0472687773510759,0.120000117712358,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0614380763486047,0.121946878534832,681,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0527298778176373,0.122568490651408,322,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0557834311383144,0.123186503227236,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.05654616907589,0.124194567984365,95,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0778561756968458,0.124592539170334,49,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.177721710346818,0.1288941809342,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0584669444298585,0.13003676094803,447,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0545147574346757,0.132571318405107,492,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0704583531498117,0.134587350578277,15,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0537583660352929,0.135913767779831,309,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0552394276948984,0.136041830093298,184,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0751391186354277,0.13658314775051,394,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0545581820823744,0.136781209746055,288,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0488227590918463,0.137641582896484,243,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0476170132116941,0.137779428512782,455,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0508182958369339,0.137937797200954,384,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0552788568816017,0.138124455579742,758,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0759690880379068,0.14039136308227,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0643552389081922,0.141267941214575,100,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.044220967961969,0.141411926351291,688,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0616063777404532,0.141617984783969,544,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0568883075362563,0.142077110809826,452,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0483626877064791,0.145763167981617,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0436940775899509,0.146750890652124,711,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0750987824047702,0.14710064368411,367,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0497931907406797,0.149471243266629,734,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0496138055629339,0.152245558947263,425,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0490289606129652,0.154470910151341,312,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0423128191506489,0.154880166450319,721,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0525415874122354,0.155355202484096,179,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0493216333405439,0.15641583224085,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0412075777259184,0.157604563248732,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0609935306245213,0.157836015291821,692,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0516412613615429,0.15784134971634,593,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0542492260027734,0.159866939474894,646,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0497777557642102,0.160411000892868,167,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.057060974275351,0.161674137567681,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.048224937310384,0.162011117010949,625,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.051910181838041,0.162888486328712,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0516066874186101,0.163909200878304,406,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0738409037145966,0.165576215864698,359,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0685328660639711,0.170199341402786,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0466719076778445,0.170559589042414,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0482440160089187,0.171147024687594,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0806727342132001,0.173324169733321,45,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0614034104604301,0.176547404945066,259,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0418706236426775,0.18037106952034,707,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0527898202356956,0.18133045510057,639,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0954951434950473,0.183336817342853,83,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0453617657240431,0.184816628998315,41,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0536486909616554,0.185189333618954,346,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0441993954998494,0.185553836688747,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.179559013952115,0.185760762507223,101,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0675821311051548,0.186008158622304,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0473141497355233,0.186075829572585,119,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0399284322951434,0.186237055405527,530,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0486258719456298,0.187975272956044,635,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0437026349984448,0.188173635271127,382,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0467218191128541,0.188230658322627,717,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0459250038431211,0.189823947553572,510,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0857943861841385,0.191004130925849,236,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0451489686277734,0.191983841101631,304,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0441868031369812,0.19401923241549,757,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0408061081373944,0.194319977537616,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0409862211278586,0.195821189777626,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0470299844804713,0.19625122264534,240,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0498687911681118,0.199641388483563,638,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0645973806372935,0.203637132510885,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0674930129287815,0.204102771497891,38,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0455112292952811,0.204144708381377,18,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0393122456741398,0.204364570484938,298,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0441621287474442,0.205753889327051,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0420837474567354,0.208164559132313,504,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0891150493808434,0.208171220948011,171,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0454860337164365,0.208386281085307,395,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0431880865442559,0.209273731500766,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0619469514248571,0.209594928842948,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0459555280065436,0.21305182066661,540,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.043689726080232,0.215226491924916,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0696491697764698,0.215636808521838,399,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0437731691316583,0.216394403748425,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0429364363774313,0.218060835203558,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0434962672301597,0.218311009051006,283,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0520025419655114,0.218373221943633,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0400923516728539,0.218965044101648,267,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.365691222025021,0.219151047762287,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0389366084100021,0.21969889086123,401,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0433711796951408,0.220566356436225,561,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0427197567566856,0.221691584983554,89,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0543575678259415,0.222225271767313,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0419246450146274,0.222472351601304,617,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0413735891308631,0.222643278711784,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0394278280209802,0.228103210228049,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0854410908263798,0.228124553772541,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0619197745064062,0.228956090990264,599,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0440345329771959,0.230194638787052,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.062612331245356,0.230347463650835,122,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0428099599023742,0.232070128635028,193,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.104379346271764,0.232212656738886,108,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0396106702410123,0.232349691154335,551,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0401062131079961,0.233805690184237,529,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0458882325416105,0.234647752845707,637,pan-cancer
