mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,0.138090880262684,0.000263781021504937,71,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.111193119375729,0.00200413418679255,299,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.138996725637667,0.00206398803533167,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0878362129118879,0.00443108431058217,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0891421735434336,0.00472293600163887,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0836710874212933,0.00965939254578169,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0905328116826991,0.0138360662336106,758,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.122977700491647,0.0138992485611772,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0807413126525182,0.0163663523408424,671,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0812521136633613,0.0192172413179319,293,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0801212557256129,0.0217398691233603,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0771155309752334,0.0228677322319259,404,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0812494057023612,0.0232241508420481,409,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0774581678622373,0.0237326792919092,466,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.106572968385666,0.0291199449903097,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0681969299872414,0.0315859729598631,328,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0665606390920266,0.0322654450919092,556,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104833929924439,0.0343507861760124,261,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0689247075827811,0.0352077275361108,58,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0921448038016026,0.0354985688443521,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.109280669372225,0.0374362040700619,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0705727856952014,0.0398073886180727,720,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0738702200605942,0.0426974735635219,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0688688323216165,0.0434970595110405,550,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.12396000043713,0.0484235462601964,369,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0717238172106345,0.048445871979113,505,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0732630411893753,0.0496958882497409,300,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.10026993951732,0.0508107552445641,175,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0671873426097373,0.0527360837512861,662,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.236094181853777,0.0531543781149528,656,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0673364868271622,0.0554923537164519,388,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0669159388950097,0.0600709777798986,731,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0837552227602834,0.060240218138283,756,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0878299762908132,0.0602673656121682,747,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0577646330176346,0.0605969393594728,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0624112281267672,0.0644736732316806,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0631082648794562,0.0679100676928924,296,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0978597910474153,0.0698863978003132,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0626348018646347,0.0708104237731537,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0565404139363335,0.0709791346407189,402,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0665382704959612,0.0711976954760008,173,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0658520340965456,0.0713614525382085,321,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0651897377066095,0.0733540384480512,98,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0556763065605384,0.0755011397853874,87,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0603400700561508,0.0768047425911887,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0633616661831945,0.0802713697859936,419,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0821027449369545,0.0862488128683702,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0877740488404161,0.0887333543048967,554,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0580326754072284,0.0904070835468212,403,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0612083340835423,0.0905683428955353,149,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0569317827488669,0.0926358097710624,322,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0542744592281839,0.0949580474910642,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0796201624871918,0.0987029542367469,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0583044990357989,0.0989297918341364,722,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0860467610321186,0.100590659789804,271,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.169771257335128,0.100687518945633,730,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0568350089159723,0.103447073539364,488,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0740137463581416,0.104802643104696,348,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0501832731355038,0.107166156961095,1,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.05357330977932,0.108223032259805,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0579404275154333,0.110488703618789,427,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0532414183578291,0.111171669319613,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0714299620207693,0.114801807114741,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0510268356370932,0.1154601818083,455,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0560944615051809,0.116842594975826,196,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.246467182790551,0.118152733015802,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.267200212081705,0.118988243682766,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0569112929007475,0.119360720001225,684,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0473726381616669,0.120797187298518,530,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0495591988487029,0.121769438112071,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0571577815167941,0.123983936897998,80,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0527767302552343,0.126515756810574,189,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0478910166429491,0.127226279901407,753,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0575043861006508,0.129907809389789,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0471774460211702,0.130107431984997,430,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0517356607752719,0.130267175429535,307,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0442977137621546,0.137456338864575,411,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.048324905889192,0.140412724094042,504,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0491633508295987,0.140715340122225,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0539394941797286,0.141357782843645,672,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0434737795347985,0.143168696979927,688,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0501392477005557,0.14592815189063,499,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0605124144556589,0.146489637172122,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.044682659400378,0.148261956002746,570,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0445025368305799,0.148434489280469,583,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0489045579124099,0.149177527580277,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.10127640053142,0.149875660013298,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.232078589619522,0.150306774844706,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0426727681261587,0.151824148189147,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0425488586000004,0.151925900950842,437,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0472786793771432,0.152349791311482,156,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0693369066367028,0.154037713767429,49,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0532438010935676,0.157066024200399,159,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0505516364506618,0.157437367816059,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0672263105767522,0.15874818069271,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0504499222296425,0.162547265420416,119,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0463500385522536,0.163287916327922,453,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.252895596074638,0.165207380620977,603,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0407493013859945,0.166163942412894,494,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0453548913907908,0.171803344820697,365,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0486078268208036,0.172619353136231,586,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0487624882760878,0.173579224066607,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0485580421777103,0.176401373797246,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0500049571729856,0.17858008244054,724,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0707490918699788,0.178872769310717,669,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0412513980007745,0.182234004470713,565,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0469375917870617,0.182444432997803,515,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0503046571926737,0.182535707342403,646,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0463506945623936,0.183333544293746,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0434698934636388,0.183963691199098,4,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0460572781173911,0.184313650900931,138,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0428927338989652,0.188805623723563,473,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0564745633763731,0.188991648959678,544,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0673658974402021,0.191158432235304,392,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129692809134001,0.191473300446753,325,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0460151072676606,0.191645675065346,648,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0470789309656915,0.193207209862711,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0424113705055732,0.198330532596325,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0444262018621192,0.199480941626465,66,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0762932689666044,0.203388903353124,440,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0594898774975102,0.2034853358657,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0578509927338255,0.204569892181127,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0605455445579484,0.205674084139151,742,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0426832161753979,0.206109850368179,252,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0473636525045714,0.207962570813956,65,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0433172468874644,0.208257896182587,275,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0564304370108225,0.210494487722393,393,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.135273806036628,0.211470960302118,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0393269701403339,0.213986607044187,412,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.207889479971076,0.215726907969558,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0386561577885371,0.21720356636957,401,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0454587781340179,0.217928254632673,675,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0645517933948213,0.223388690547358,239,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.053494718674671,0.223882695428802,461,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0415887253991886,0.224210281835633,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0418884887293275,0.224296513132312,558,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0425820984183851,0.226076921472649,456,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0645276736812826,0.226753891567598,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0447799809121432,0.228832519453436,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0620860976602026,0.231326733804817,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0363683616918094,0.232617149571283,609,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0439102371804243,0.233492677534795,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0361404999882614,0.234638237488567,259,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0497701474466764,0.236952444276093,15,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0423263589560137,0.238337823556958,76,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0582301199572906,0.240094832223114,733,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0647514893309788,0.240411589726695,686,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0381038203449676,0.241331353654902,723,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0438321956343534,0.241613710041782,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0428412410234122,0.242001348099765,633,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0400610464383189,0.243179218957902,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0409557915957786,0.243711095128482,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0402442639305808,0.244700625824312,521,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0342306215803071,0.245089670509351,702,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0623684736700706,0.24583568761053,204,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.042217606553148,0.246781432958268,645,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0463474294523438,0.247418542367154,148,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0636283689879241,0.247776003520674,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0431135810122823,0.252059201829278,208,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0359208927426278,0.252364572211136,317,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0393958361494604,0.25335334837177,508,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0364187160314606,0.253714657988678,225,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0417464213652444,0.254171334406967,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0573724696450142,0.254176831184011,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0402633093938257,0.254430460509838,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0406705067876101,0.257273456555786,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0424594010212014,0.257564513812883,298,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0399749484456694,0.258952718273233,381,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0363921293976976,0.25907810750536,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0349793420063563,0.259686000941516,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0396787419468447,0.261263485269246,31,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0377430912662429,0.262152302627846,379,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0517807780603994,0.265329442358123,417,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0375466994819909,0.266175029271739,591,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.206056019614972,0.271117808441104,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0367638053940896,0.273870284103559,757,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0404351561326716,0.275223503213,653,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0431912075639861,0.275341197396271,109,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.041749710044559,0.275371618388328,485,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.036896827156537,0.275496802771682,90,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0538878073055102,0.275918561465883,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0340956784243452,0.276250320273301,338,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0557557283446118,0.276679182282348,218,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0375131780666915,0.277081687706037,533,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0332998757716303,0.277086259915432,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0379210470758748,0.27889933289056,407,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0376049055445542,0.283806136713879,598,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0704490523427348,0.285723275712434,588,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0407532863715131,0.286043254488578,102,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.039433817900912,0.286410083997146,549,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.170135109689046,0.28719149865933,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0562379104758216,0.288086619376281,463,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0339344829724225,0.288740044503715,509,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0547939658533579,0.288770578875383,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0684650876017387,0.290359739721338,142,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0369160851150991,0.290851991120618,343,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0376210841727433,0.292026512367458,342,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.190322051556164,0.294515320047024,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0331326089648415,0.295956477954849,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0427839501798794,0.298006754825063,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0538194725431298,0.298140514696294,10,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.04990098578505,0.298621588195469,271,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0397743690706697,0.300425788819656,227,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0684795849677489,0.302010892294213,9,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0384090179647993,0.303464090111538,552,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0405517468260923,0.304300231467869,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0372976723484563,0.304357861548451,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0375747649754551,0.304379577596615,30,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0308360289954561,0.304732414946452,721,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0480893725128836,0.309277936173033,38,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.184174828255652,0.309729463888713,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0341765243379039,0.311077588743301,755,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0328500662243537,0.311211625271587,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0682944132365215,0.314882063149297,128,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0359596725499556,0.314958419043121,497,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0368468834917471,0.315892267992858,357,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0368615772986033,0.318000523219307,732,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0336931999120748,0.324790796262477,431,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0344902004146787,0.325300928378268,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0571970017207749,0.326263588302816,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0373259693904196,0.331644178884918,136,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0335390116836014,0.331687201209476,28,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0352961821917669,0.332709880784217,309,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0330923189627043,0.335661756722234,425,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.037403671729367,0.337713477648648,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0343399891461615,0.33970956565698,17,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0500775689911781,0.339985570561693,580,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0494579989442603,0.340585837160472,359,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0344521063363817,0.341224275888662,18,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0303534508770098,0.343776935442279,272,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.161900939763545,0.344289323349588,51,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0659679937171722,0.345883378630985,171,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0431440498718559,0.346640241102718,581,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0704682902947849,0.347855457375827,308,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0326851664711153,0.349160330292728,444,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0341811663975872,0.350095060518147,395,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0355899526375942,0.351099949235788,154,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0382686330566051,0.351282133378101,356,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0467770520392561,0.352017140841004,591,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0284519807758549,0.352931571245669,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.033914574135877,0.353768772540617,244,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.171514834885897,0.354638798432855,533,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0324256161881561,0.355026978393157,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0649518129908608,0.355293070606687,172,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0323976007029658,0.355313809060071,319,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.122840192707159,0.355887064622815,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0302593443205927,0.356521531362694,270,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.033757767706497,0.357282568743279,43,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.107558874027495,0.358664652337782,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0468250169415074,0.359357953636985,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.03442430507747,0.360511508325008,55,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0642562892043452,0.363394076352224,161,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0385401448178816,0.363680601595173,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0332297387678056,0.364013141152921,483,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0315718840937178,0.36427891400603,312,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0407429504632099,0.364278983149081,21,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.137063296573653,0.36700852746237,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0308545407311948,0.367729535714262,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0330270350371134,0.371292214029246,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0332861114511982,0.372417204494463,454,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0260332040225836,0.372853649150823,290,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.026390223977585,0.374913227187502,489,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.037941929966453,0.374971838303264,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0300917238909918,0.375547958347301,397,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0461409304688375,0.375565018267345,606,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.025362768370429,0.375764249156361,555,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0620782878290485,0.376061931904671,658,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.042759504674837,0.376296936221622,29,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0454768777540725,0.378762163879822,88,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0335352794988515,0.383054921697051,170,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0259187252372531,0.383694671383259,391,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0296343693292601,0.383730725129792,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0302395459640033,0.384232507118074,177,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0245810204619944,0.384798142255226,577,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.031891750906934,0.385021925248001,104,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.030758130287948,0.385335137412385,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0281735583210301,0.385938930025878,213,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0366078048220738,0.386482424413235,100,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0455843253429404,0.389617035069681,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0296457482780456,0.390513684330109,520,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0324525531435506,0.39075232227667,8,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0309757409278483,0.39151867002526,623,pan-cancer
