mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.358420495609026,4.99237633291354e-10,370,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.225597699733995,4.67782628674056e-08,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.214481103090168,7.8267479164566e-07,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.186433005164443,9.62851752820285e-07,213,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.222029863413874,1.05009105885761e-06,298,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.18634145744289,1.9544343264634e-06,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.20875949266828,3.23009469322696e-06,531,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.275455204499886,4.55359303611418e-06,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.179682365326997,5.06354211939936e-06,631,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.161777933242017,5.13588848587785e-06,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.187504811785117,1.78167671766201e-05,595,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.164357160700711,1.81688770507078e-05,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.173023832379264,2.62002568122199e-05,519,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.232243207320653,2.76771897761079e-05,261,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.171087062369831,3.38457752495314e-05,560,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.238097606667243,4.75632650159014e-05,268,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.173938114531927,5.27218223773053e-05,167,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.176723516946348,6.8637471593075e-05,125,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.174084319691318,7.68251142058798e-05,612,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.143889775404017,8.09347386117369e-05,276,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.193520340868194,8.50389175081234e-05,352,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.172991017356731,9.17115080742895e-05,563,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.594442289532391,0.000113051139441781,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.196791955418785,0.000113345256589047,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.161788452135096,0.000126080949088465,372,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.145543537583864,0.000130420844883155,133,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.156118304356541,0.000138334396259879,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.140517273206594,0.000163836792792069,226,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.160353584788955,0.000171470995749042,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.153474617309247,0.000193372010971435,522,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.15576886724529,0.000233688574588862,625,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.165621024728295,0.000247783863589239,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.149691035476775,0.000247872964555259,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.151132605196494,0.000292580995195317,618,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.151799347679558,0.000338478393863597,504,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.154756532915571,0.000360083303964102,98,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.140427043644115,0.000411897757158197,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.152675940461014,0.00045256830852777,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.136725077447387,0.000480036540492281,212,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.128227553910997,0.000500318057027763,729,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.145064240563777,0.000501067058258218,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.131133047966174,0.000562874383938741,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.206820701187145,0.000582174160425379,29,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.143919977535349,0.000582315082977558,104,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.138383835971145,0.00060575495892514,700,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.145090945163354,0.00066769591964383,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.140076237720074,0.000734919852045345,91,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.140945834550593,0.000798561862233578,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.120142086472879,0.000810281892576905,721,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.162609602205743,0.000821000311901665,103,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130038623592726,0.000831976588734672,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.121532285416437,0.000860020557665528,609,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.12531044946828,0.000900800433701488,431,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.139389109944622,0.000903163210137247,627,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.131267513854035,0.000917288965142996,557,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.121577776024488,0.000923640758648309,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.142815139243862,0.000967749178458785,263,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.13818742144709,0.0010117471774115,30,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.138116523196624,0.00101694759159238,86,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.187323759386042,0.001146914932089,527,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.197698371255724,0.00120574956418866,329,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.227345430728259,0.0012109302894712,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.154717119697042,0.00124408151613744,94,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.155603353366745,0.00130302653769024,377,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.119256045302256,0.00148903148751451,246,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.238949378180909,0.00155136749739341,161,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.131662180256367,0.00175297571296739,538,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.146721253969477,0.00178619382405109,452,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.15058925307186,0.00182426861444603,182,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.124892577638533,0.00191261800925656,565,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.134505802368706,0.002008984712383,420,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.123309688796623,0.00202919004827878,469,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.145262772534822,0.00211393001338087,106,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.126277619703244,0.00211488325581746,135,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.134973424977866,0.00217308792045125,75,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104113257549069,0.00228471878693839,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.11227313505213,0.00233392117641399,614,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.179156413599714,0.00244888147834974,564,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.119408035618947,0.00247595223209609,453,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.129809037462738,0.0024797227121373,490,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.109728942100561,0.00251253231714428,335,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.135448569474796,0.00258106043540709,227,pan-cancer
mRNA,CCLE,TKI258,AAC,0.146817397539606,0.00282463436348198,694,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.113816523682015,0.00295395891192868,209,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.133269283033182,0.00299844775683334,616,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.114643776151503,0.00312893945299897,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101220706328061,0.00316992726558634,592,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.118616383576869,0.00320961469049965,177,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.127914551740737,0.00336578784225713,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.130155260049742,0.00337690710859672,752,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110103843851681,0.00370833636574388,371,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.126149501346856,0.00379880344122015,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.117619103419066,0.00386827337774032,622,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.124431895510731,0.00405736274468447,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.108374908954662,0.0042151452918213,247,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.126983680919748,0.00427081145445978,181,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.171879844462381,0.00428381841568275,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117654929901233,0.00455911193505076,712,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.110080264836917,0.00481757766678351,388,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123768789476151,0.00489672357035876,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104267717624756,0.00501986125396628,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.120357919797951,0.00545387439686709,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0906447073502824,0.00565408622083134,39,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106525563135128,0.00568411712383443,570,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.11119531994616,0.00588281113732742,223,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.102863006586223,0.00595775763024429,562,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.101577375811288,0.00613815218509985,708,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.15729707209802,0.0061709057245986,231,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.105456744214786,0.00654175117446761,63,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.109149842863444,0.00664494601796432,387,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.207127535483345,0.00674378887160201,236,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.100489059185072,0.0070572509633846,27,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.142559348271624,0.00742231718840034,291,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108760323866665,0.00757749015473223,5,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0989865358901928,0.00783216995949851,530,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.105245923434745,0.00788596943960282,691,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.105679146840701,0.00804070793979177,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13998572157393,0.00810811533980037,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0919401032638658,0.00827761991268355,702,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.098501296422094,0.00842559315035778,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101773276500297,0.00848831490826076,613,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.112543351183136,0.00888286770127063,17,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.106828919819039,0.0089495518506983,726,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.101812719518045,0.00902507981090383,44,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.155807564670262,0.00907147869473676,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.476109648172927,0.00917057042174826,129,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0984642959433438,0.00919935748594765,90,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.10464209595708,0.00922399286562995,510,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.1119140883837,0.00933788881942108,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.114940373260644,0.00935364690031425,593,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0971654641092579,0.00961465595451213,654,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.128758739747094,0.00967118859552818,554,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.1393335584297,0.00975184272394531,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0941436558189926,0.00979336381390921,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.115845857459492,0.0100399461545738,741,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.102646267693966,0.010519044992084,252,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107915054436306,0.0105660116772167,515,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0968458819136105,0.0106394915106861,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.098075151837713,0.0106739608632481,274,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0918646065787693,0.0116873615733034,270,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.101422309224769,0.0124170709710345,755,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102208943816787,0.0125655621741943,657,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.442606109065533,0.0126208105256478,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.107952026331653,0.0126815262504953,241,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.094807853340232,0.0133565720548241,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.110568499697111,0.013909538568561,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0911400854772626,0.0139164055140485,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.184634618660336,0.0148194136345299,151,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0950657032130136,0.0148629739174547,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.108272776146044,0.0150135125978352,575,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.150268509870833,0.0153060173268602,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104651560063064,0.0153191093535322,60,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0992697404303888,0.0153556230825487,156,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.105446793194519,0.0154455921461609,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0900598062442336,0.0154707936228208,74,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.109519356380652,0.0157635707874924,594,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0946520403299495,0.0159960183524669,380,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0893652693525972,0.016008672014747,33,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102010519542556,0.016019021278528,481,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.116308269696416,0.0163874629099888,376,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.10125929044458,0.0166969390646695,597,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0928778274884453,0.0173487378873934,228,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.106684104263084,0.0181804287541429,470,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100227852992537,0.0182731560037524,727,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.11070892742665,0.0187926882413577,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0960395912822504,0.0195438592628443,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0980630538206372,0.0196981090274837,284,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0891057344133721,0.0200027267021157,608,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.133821550400025,0.020196281924751,175,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.141807529602595,0.0206438565071012,49,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0988479254806019,0.0211941282520006,540,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0940408207434041,0.021308905911168,662,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0840826922550046,0.0220545127256786,37,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0971051294795439,0.0223041627620176,120,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0888646019918386,0.022531957829161,36,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.10089720025509,0.0228560093980225,396,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0816990109698311,0.0244284527989791,411,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.140359182870068,0.0244701225315129,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0832366577941392,0.0247427434669521,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.140988562542281,0.0249184630647378,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.085335567666265,0.0250548098970532,93,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.105739822441048,0.0252126177430214,100,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0900261812711877,0.0252162082295966,300,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0840212565316794,0.0254578293422972,77,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0960928982741,0.0255366263855605,451,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0917073957095509,0.0257144026557496,478,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0926914853584724,0.0268170032030495,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.170811368010316,0.0269087113551288,140,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0986216317641003,0.0269601314200566,146,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.127148307254891,0.0275681410085873,367,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0915922425484551,0.0279228571347918,701,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.171089548960712,0.0279376157478569,134,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.375776342840884,0.0287573902470499,311,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.141573462838159,0.0289900993802629,392,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0925139513421552,0.0291000856009285,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.204072253957358,0.0296629723172522,108,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.093223928522402,0.0301654349051306,301,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0902465031369345,0.0308669207782454,386,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0934965833199584,0.0318137238015442,483,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0916799323729061,0.0333970395539303,626,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.083976886989742,0.0335400903748626,598,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0948258103639459,0.0337103229521681,136,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0813653568622305,0.0339722984087541,713,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0916336334220298,0.0340037609455514,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0740834999399711,0.0341439922461459,273,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.106743610209351,0.0347051266170078,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.118149906310529,0.0370080966709292,122,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0838399578419118,0.0383166281979837,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.084658078311474,0.0384868856756684,502,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0793538868486808,0.0394055257462689,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0884436610716937,0.0397135987816082,619,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0778393839257973,0.039761130099349,266,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0757017850509919,0.0400549857301487,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0806512441739206,0.0401542784943113,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0813817481432134,0.0404616495603969,523,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0882955150556424,0.0408517158213299,55,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0826310532250287,0.0411607101576694,734,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.345935319918465,0.0436688831104123,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0846844523737375,0.0448660155209403,96,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0765372760440584,0.0461340495287699,514,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.308582242719397,0.0462770029079022,76,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0845030518003529,0.0470386805800407,674,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0715869742766823,0.0479343795036454,198,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0813129672560699,0.0481147470936178,385,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0899196792548484,0.048274651763654,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136780776042826,0.0500043695848341,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.081815701103124,0.0515716539736066,408,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.127441384487776,0.0521178905837695,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.310409306675132,0.0521393079607386,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.152139936254263,0.0521747186357226,132,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0655257935827792,0.0526637869700278,687,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0875443028836357,0.0529615724414083,587,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.235982730066475,0.0543459139723681,211,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0895004646768132,0.0547128125542042,178,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0795983781642232,0.0553356539739683,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0767595776594266,0.0563735671744571,525,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.129586876535555,0.0566682576822695,168,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0848531094446899,0.056958241946863,230,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.123749446501718,0.0569659153064644,88,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.287178867928824,0.0570307564084063,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0854902512564065,0.0571581344486915,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0745571574494219,0.0572284128447279,551,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106499818546322,0.057403040203152,692,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0743866795840344,0.0586496759324313,207,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0684956084655763,0.0594125948821537,25,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.126728021375974,0.059475957270141,599,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0903352626967759,0.0616375176499166,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0709614172037387,0.0619034003874056,416,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0768303392785632,0.0620183575426305,199,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0777370332781771,0.062708598473694,456,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.135691415720057,0.0636268507654269,128,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0743834288385298,0.0639557277014465,474,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.16242294990311,0.0640188129603704,305,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0849404635956141,0.0648017513602559,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0718476673236849,0.0648100552001051,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0711279569211028,0.0650698176084968,206,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0670617626039964,0.0652380470917313,338,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0707207025337105,0.0656650921875235,521,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0740961762376732,0.0667677704559578,446,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.085470148722874,0.0679366816488486,321,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0675963255257221,0.0682343019574557,260,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0699425760980824,0.0696211502184721,26,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.137982919777956,0.0701146128065391,137,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.071809347594399,0.0701914483471386,514,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0637514238968078,0.0702271155805185,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.136968566039704,0.0710023198982936,295,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0816512533105455,0.0710613551051688,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0862126112267813,0.0715587959656937,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.103675196099018,0.0721681073568974,571,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0694468738944656,0.0737152984079507,225,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0821945280400542,0.0758983390468008,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.096687608804837,0.0768027373311077,461,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.071813503447935,0.0768673086206121,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0722782416071118,0.0776479039909728,16,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0673428476225863,0.0783175982612128,155,pan-cancer
