mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.168856097918734,1.10317771623823e-05,158,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.136016479443571,9.88979057925521e-05,514,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.131129120448319,0.000258994781436811,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.123719824643502,0.00040710504859421,521,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.121232763874344,0.000462543063653034,416,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.119652669471601,0.00091768634961345,472,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.116426197436319,0.00102511941339735,283,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.102113114998878,0.00128626773458928,317,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.175196308932307,0.00129005496735619,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.116000093875762,0.00133253301684683,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0898381661704396,0.00179557195484142,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0862023713142153,0.00193122351923337,353,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.116812440601021,0.00199518956666461,20,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.103172256729589,0.00235016201373558,5,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.107300303554982,0.00260177175012076,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0894999726130647,0.00266121358119063,494,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.103065177805811,0.00292224482659647,42,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.153534778730625,0.00298281335949571,345,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0949168987128601,0.00325547160312208,332,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.100622975099625,0.00339094049859751,91,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0894540098082409,0.00366162061378582,687,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.101000927605215,0.00371234153248456,634,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0921811438866999,0.00410357110511985,328,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0942306027265763,0.00420112082862458,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.096145039660551,0.00704957445767476,196,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0947634457026336,0.00793170314882316,290,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0854353468750796,0.00833968543376972,467,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132973950338167,0.00872542761859656,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0862130683836928,0.0087789125657872,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0998043691769725,0.00884420442511487,655,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.174273696746614,0.0114916835305524,487,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0760297794105019,0.0118017446758497,711,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0930768775422913,0.0122300406736354,173,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0902782163633709,0.0124545867041381,586,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0890044328311957,0.0129259488091681,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.10874991150957,0.0129417386099554,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0843356732633969,0.0129466910890931,514,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0922611547125298,0.0129845803299475,117,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.122944141141438,0.0134757380366672,585,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.076485230126834,0.0136154333757504,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130354694033402,0.0137987913874789,669,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0780170796464075,0.0142028049506252,753,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0846002423368946,0.0145251469002554,304,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0899400546375472,0.0150005742352302,107,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0701209065539985,0.0155085698328277,555,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.125040891120158,0.0181975362064458,730,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.107233843767186,0.0184586971138531,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.119567974939334,0.0189778811664111,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0847236488962196,0.019215359383295,490,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0729129642853463,0.0196512532732832,582,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.122109735703803,0.0197899079672448,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0829358012063937,0.0203121164322697,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0806675968696092,0.0205902347927497,425,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0827521455115823,0.022604173084766,324,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.117890575790401,0.0226633815531255,218,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0767453875432464,0.0230188690091729,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0693360465475172,0.0231190193896502,190,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.114756595251361,0.02843932693251,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0808003398776823,0.029255723932827,448,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0666727235594838,0.0299300107597721,202,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0674219372084739,0.0300413031343278,592,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0807693050639176,0.0301314944233316,2,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0685369316147856,0.0303228193794357,518,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0753059544215942,0.0305632003463374,745,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0742678845699417,0.0307405752020183,404,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0781909555674008,0.0308699765137148,409,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0672517589974247,0.030882084952006,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0719126683587119,0.0313923591146632,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112091856397918,0.0316367081882303,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0721909874440715,0.031926736156505,37,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113599980495439,0.0320491909249317,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.064553256412242,0.0320668872982269,391,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0715496392119063,0.0335406081531922,365,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0670402163225984,0.034712062762804,401,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0841933140543112,0.0362372650996095,681,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0779338780195954,0.0367230729846877,288,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0692875769487049,0.0374614390578781,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.062336923234504,0.0381002224560542,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0754368846695588,0.0383700979632669,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0720061428775054,0.0389247370024853,701,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.11424579885561,0.0403676093292847,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0731720459497281,0.0409687987848406,722,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.072851592466231,0.0422218515961853,381,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.137757236654485,0.0429867734211808,111,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0728168438899476,0.0435801850929798,280,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0674164634065932,0.0447422577696017,744,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.103658713563384,0.0447728281441279,603,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0757072672511718,0.0450036394796674,181,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0609895258941969,0.0450815200370359,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0762910783021994,0.046243704383822,179,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0638381664099869,0.0480036341033777,253,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.103256773320468,0.0481186327172149,10,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0615930094455072,0.0490058142004639,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0659310199666534,0.0509147762696055,553,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0648925321851383,0.0514267224755436,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0636771746328159,0.0555934135861678,584,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0666352396721416,0.0597033551958468,343,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0698930073178361,0.0612521179816147,426,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0653342444141409,0.0616034861638659,520,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0617769480586141,0.062808936414455,337,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0591831512994895,0.0628537403198523,743,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0562259836134698,0.0642799028922328,398,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0620782436914751,0.0648511885124373,708,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0599628918246699,0.0651764525762437,340,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0657083019726995,0.0652702840551708,388,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0688782120030263,0.0656458108794756,750,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.068020574050622,0.0663450431262658,633,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0582909461270413,0.0664545436837781,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0655056654597108,0.0707470131918718,497,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0616934934265997,0.0717839004950958,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0974926016217516,0.0725107289369861,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0855319731154617,0.0748756604055425,581,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0654713112496228,0.0750419087051377,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.087061083887034,0.0754939181446609,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0935795928336121,0.0758997269442156,580,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0559118615290111,0.0766328635600022,251,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0816050057749274,0.0787148880146245,12,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0726053095366317,0.0805576894204143,46,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0603521307455187,0.0809899719319043,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0622116041622596,0.0809974160855876,44,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0635438719663349,0.0810721047850681,418,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0582685285193363,0.0814456356995605,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0643382439556347,0.0822527490319149,165,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0607086584207864,0.0848219394825486,488,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0542649866268333,0.0850369821665491,759,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0617883333758562,0.0863727073917214,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0592182919634212,0.0884703338677832,403,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0844784897231759,0.088534482417736,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0591545788825466,0.0891455898002527,278,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0577007146417813,0.0914218480103523,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0816992179918549,0.0921629069505845,507,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0517734309464547,0.093613052539583,34,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0489017325794724,0.0946490033016907,561,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.060881342635141,0.095080163968236,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0535239997556792,0.0979081965830635,303,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0576077940051895,0.100464498033486,138,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0796094316875674,0.10098245136319,754,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0910882166585007,0.102432984096735,367,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0528218580678703,0.102760229686845,455,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.057461799074881,0.104432097334463,407,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0522264459925286,0.105253405948452,676,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0553394781463883,0.106168942092103,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0572625551640329,0.106793998696446,424,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0439872705666521,0.10858151759126,264,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0563551568874226,0.108792407181483,624,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0784105405774751,0.10992601953748,747,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0732611550489409,0.112888316174737,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0527542691699462,0.116228714628547,211,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0508819630497736,0.116297749108024,374,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.166960629902488,0.116408921441822,730,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0517799116239345,0.118021948125204,58,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0812881816557344,0.118937344460222,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0501740690888499,0.120397693490676,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0562418073089599,0.120568707661521,691,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0495890180492285,0.122180085139511,697,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0598763694191393,0.122711122186303,242,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.117259114703766,0.122747185136046,308,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0746802020675462,0.123284652588812,53,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0822580609957665,0.123359955900336,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0855056042815343,0.124390670168399,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.108958200206487,0.125948052566819,164,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0540773687840926,0.127702446522998,660,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0532205520226392,0.128277060382302,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.053129301046417,0.12831840190201,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0432606009731573,0.1304341912064,265,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0706548133098543,0.130659318693525,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0474640131287423,0.132800995845435,224,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0635576670625825,0.132916177484122,356,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.052703417548699,0.136455214209914,567,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.111269399359072,0.136713124492746,134,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0525432502156633,0.13797502572751,626,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0547301370732882,0.138297638716122,30,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0519429344897193,0.138455908982007,203,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0548949494778977,0.138885403152624,574,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106130756508121,0.138964698785757,658,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0531288008078347,0.141496217251389,141,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0507710280882463,0.146430602283245,237,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0474765688518447,0.147244281343467,228,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0532652864515012,0.147311127936132,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0536914992233924,0.147451090634866,647,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0511782865827157,0.14904119312515,351,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0512249914171703,0.149281383931969,423,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0555561340486625,0.149377306255607,8,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0455737399879702,0.151233219714229,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0538254694785173,0.152852610115546,298,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0533489790980316,0.153195888889323,629,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0458571543017756,0.158535639808764,474,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0450688376551002,0.159962382877283,209,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0614196635140779,0.160650998793461,291,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0442223938457688,0.161493394480077,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0443190738221101,0.163037952531427,750,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0732659616921717,0.163412373516531,599,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0489745379582065,0.163588286445821,26,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0472363776191062,0.165721381248278,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0470679283356048,0.166910648795246,385,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0504220240753425,0.171901684813038,710,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0656272935455337,0.171951803972442,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.09721095128778,0.173841040742162,137,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0433548286737396,0.175129056100791,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.04909979005572,0.177145763775757,76,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.050580119156219,0.177165521429974,752,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0419625919147464,0.177247892564689,690,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0701121831290674,0.179615003098553,392,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0392592522068506,0.180039749073677,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.048786214927889,0.180145174464665,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0644459498696362,0.181624358527379,349,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0703887851822411,0.181685435142386,685,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0493362180275241,0.183977061811186,559,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0498176215054215,0.186046467361115,611,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0455626972178046,0.186155032838819,379,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0489664081322431,0.187788337549884,116,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.162801789130346,0.188104716792019,131,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0686216293257193,0.189919222918079,88,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0655425118698401,0.19123509757456,733,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0510148020229022,0.192379070704917,352,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0430617775154959,0.193258813360988,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.043758338444656,0.193868973193874,729,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0952720828426129,0.194622158801217,144,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0853488374951822,0.194689229441927,142,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.048479314528098,0.195426259852002,145,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0450454550179827,0.198856630190752,662,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0383026979945403,0.202576615063312,39,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0458284217612585,0.203963879497514,620,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0432186490990958,0.204897035744986,400,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0398352577312053,0.206990653554251,556,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0663574629259121,0.207949323955078,531,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.044563461294421,0.208716590063484,48,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0459956003210619,0.209449988439188,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.068613991954589,0.209662567248034,121,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.144197710913129,0.211355746937824,185,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0439456747272138,0.212477096391626,668,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0647121060586792,0.212934673577775,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.061966526095431,0.214053035246869,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.042033767429962,0.214769579116427,647,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0575154666905964,0.215700231054078,413,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0435870754352602,0.218320215673986,563,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0649187570584017,0.218426507236635,261,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0394958767931699,0.218875455027569,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0442807086415721,0.220112035154231,342,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0363534525669199,0.221222098583877,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0367162458917901,0.225707145622061,736,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0403912531508434,0.225960620625337,661,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0413204771844741,0.226765133332933,551,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0403800656582098,0.227794698233439,562,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0455095405757588,0.229045490275587,741,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0394196150147874,0.231673191290624,596,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.146342379981141,0.232046909163782,129,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0578514736993962,0.232384585957394,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0634283578869872,0.232616673439928,45,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.04249147572902,0.234083959819172,597,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0465730922233325,0.2357412107156,115,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0449242652195538,0.237784505954883,389,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.151550713512634,0.242015105926493,61,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0445931371194191,0.242095849809946,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0432752859401225,0.244565327045427,86,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0404096424856744,0.246486976167866,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0422581667800305,0.248301781535412,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0409409166787247,0.251733958768873,734,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0356335675497181,0.253571019924172,583,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0559879172406495,0.254436985311119,49,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0400996969711236,0.257719945822541,480,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0394167023888307,0.259672218842537,205,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0424580481123675,0.260817980278248,300,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0385659586881511,0.261513437842676,220,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0614954513137986,0.26396045314742,97,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0769018388854365,0.264107393586504,128,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0524271421678109,0.26493190533274,394,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0567983871867585,0.267953839777236,746,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0378365749832616,0.268336424234245,386,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0420196287878928,0.26840270669265,447,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0607280850541756,0.268990049739483,139,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.051984174804116,0.269503250137957,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.055052855846945,0.275984530652945,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0403218427334645,0.277202018805596,336,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0444369053377024,0.278519217519308,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0659053217651341,0.278734559707652,232,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0353255010824166,0.279392048193594,749,pan-cancer
