mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.220879127409524,2.63006257173048e-09,617,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.195568594293488,3.9667070704512e-09,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.198031534238204,9.1010767556648e-09,228,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.187380677469167,5.75534822919182e-07,625,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.165108717172146,7.02053354893503e-07,338,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.18516354015223,7.85307204099398e-07,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.173838953723399,1.15950981664233e-06,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.167467607770647,1.56461068500048e-06,212,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.176724090786254,1.88481802940799e-06,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.172576102273868,3.57377719896707e-06,627,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.171602313776123,4.04748649364053e-06,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.160924853951735,4.76128724903645e-06,3,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.160801233249231,4.97855082313858e-06,221,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.147535140048976,5.6213109181653e-06,721,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.165068822774435,8.6150737057694e-06,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.150155849626244,8.8472802297192e-06,432,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.167379202366892,9.65709587506778e-06,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.175768002969985,9.95856753050972e-06,173,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.164113287312483,1.01268656223774e-05,660,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.157067257450745,1.21546383111888e-05,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.161855642839949,1.28030597894411e-05,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.141585364483668,1.43266661246374e-05,609,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.162171695085888,1.72110542072333e-05,444,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.144134773583959,1.8866282422353e-05,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.162642982935366,1.98999517282085e-05,525,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.157353643234495,2.00830570204466e-05,550,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.142650967086247,3.02487005626162e-05,157,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.160552140237225,3.92483890906168e-05,104,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.19764606657718,3.97084009601191e-05,692,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.22013125567684,4.47387053213208e-05,49,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.153033956013742,4.68484972759806e-05,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13454001429219,4.95943657800862e-05,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.13206797587963,7.86192143711718e-05,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.206481346657358,8.08563743895011e-05,329,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.213085810681949,8.34922586820849e-05,99,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.145666619759721,8.61156356401998e-05,538,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.123443502570987,9.58655177823162e-05,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.134339663917206,0.000120735882893156,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.131549720391824,0.000132947281910973,412,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.145705782961619,0.000178180383307464,75,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.125115122543382,0.000182391688653333,1,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.135758530177111,0.000183190529079337,226,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.139405513478801,0.000204780991996799,26,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.136941306106916,0.000239173245223719,522,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.143482297622814,0.000252430991645766,623,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.131637829394717,0.000253555992814868,514,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.205742767081069,0.000253784463026625,78,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.119990656578673,0.000274096030607427,530,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.160032654162414,0.000298901099954675,439,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.130422393708385,0.000328877628055039,476,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124948901671771,0.000358389153654115,504,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.144570776794761,0.000379432045852288,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135189579414497,0.000386042461517569,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.189696847503519,0.000428984882172663,643,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.119279264339016,0.000446752362523604,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.131770307877552,0.000451781581395258,715,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.2005134014488,0.000451881158773742,443,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.122088211272545,0.00046807445226099,596,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126877771349684,0.000543142277351572,81,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.119354538253952,0.000554306048164191,458,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.118120399097376,0.000625310583011751,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.141126621241173,0.000642257870122097,352,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.116943279302081,0.000654141164979666,303,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.128949207487732,0.000718651096434412,620,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.129039501867058,0.000718711050801555,515,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119282435018316,0.000741673854147893,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.128831101620484,0.000775762024977894,490,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.134058014641579,0.000839607331461309,285,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.188058603612399,0.000878380017720717,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.124855502630523,0.000881231775405239,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.131608017394059,0.000928410361088991,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.131771463628158,0.00102511053288327,80,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.112824332661449,0.0010893511519457,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.113346230291002,0.00112754828324018,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.117587474639933,0.00112898359683857,557,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.123877629776851,0.00119250139202135,598,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.11918518173475,0.0012176354251922,659,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.815483399577845,0.00122455622266647,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.164207610310895,0.00126027432357724,176,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109588721263895,0.00131376032097365,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.119243249087026,0.00144505550049049,662,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.131001621552849,0.00150829302864028,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.123405953145555,0.00154594816341893,657,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120397590036796,0.00173750216988419,595,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.103902089754145,0.00174450721355627,687,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.119593440158016,0.00175927032030149,281,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.115027668340123,0.00190532393187035,469,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.135192555980115,0.00201119347658037,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.143423089072677,0.00201502978307031,433,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.106238296374988,0.00205836620049278,247,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.110020971749795,0.00209005627746814,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125780895877641,0.00210527645368749,484,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.113653565386213,0.00216861617227478,307,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.174364201299922,0.00221218880360799,746,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.107118226351719,0.00224034574404883,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.197037291394444,0.00225184639452894,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.105886767739723,0.00225893345201771,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.11727786157268,0.0022700472634216,60,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.107842684515357,0.00231691740037153,214,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.11536908698559,0.00239947246207509,408,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.115661879826554,0.00245354283582921,424,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.110583978241318,0.00251138518152234,621,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.121229424388418,0.00254781674052406,178,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104733663139894,0.00299583936039007,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.119998108894288,0.0030007137021568,616,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0948838365618827,0.00314888951717514,494,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0987720113023663,0.0032717324415689,27,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.329583302007971,0.003317971153082,325,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.111020824056987,0.00333435665223906,456,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.105337558776364,0.0033593014996257,553,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10210657581969,0.00348440567321924,613,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.114096165275194,0.00353846935275718,427,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0994159354382474,0.00365962390634483,509,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.107577641359328,0.00394563653878133,740,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10549961123617,0.00398860519540728,496,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.162215228137947,0.00403871403443172,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.151385166296879,0.00420273787732256,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0976685924631645,0.00433127825212116,743,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.111554967860571,0.00438182488045075,395,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0989801179492962,0.00445105120739544,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.148775114297993,0.00455885452065704,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.102038537488443,0.00461098464617279,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.147513652572152,0.00476060126132426,268,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.103903324958576,0.00487500381501329,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105420697416206,0.00494435359412494,177,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0942709922900543,0.00497101530339003,570,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0940635617492457,0.00518700779507022,582,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.125990289315651,0.00520080338551698,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0969217836620081,0.00546518756730693,676,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.148288443213877,0.00549483550397179,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0956253407289703,0.0056444663273226,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106552964375123,0.00575758146351624,167,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0993970229036252,0.00608104475024891,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0866695061254888,0.00624027303614356,198,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.106112318623556,0.00644223124617098,574,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108465553458165,0.00657168442602258,540,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.130804331541553,0.00657590067506916,302,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0912996757993117,0.00675389652778889,654,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0922518535651684,0.00679113549018478,251,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.134982125979924,0.0070871554988949,370,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.106775707712508,0.00721639155192762,653,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.151889522753717,0.00745737380342338,147,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.100383404497702,0.00753658588616096,567,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.101245558180186,0.00761062557902369,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.103703177885383,0.00764279261031755,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108153256165555,0.00798997974742708,531,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0875276432744341,0.00830440678736484,202,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0909542710650953,0.00836142125546605,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.158709937535066,0.00836269401094078,651,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0936000538922515,0.00851469682000579,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0933073006385569,0.00899472297567582,640,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0993054206610857,0.00910867410698778,601,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.104680599028343,0.00921276759044125,184,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0981870813549483,0.00950853284347167,624,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0966424977949804,0.00962431826173867,304,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0936580096308594,0.00985072438242825,614,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.095599266157398,0.00988569687454237,404,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103908658525634,0.00995913577502379,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0876920813947084,0.0100717898883621,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.101096535842195,0.0117868280321976,179,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.101008057344908,0.0118073478483324,741,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0889272100794651,0.0120662421500107,473,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0861808226906548,0.01226904577596,363,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.416322940997551,0.0129722623168313,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.140431669366586,0.0130947851157661,174,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0871792234526222,0.0131643972350354,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0883151736920563,0.0133056622000796,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0840989043502978,0.0133239980601318,317,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.122828037466321,0.0133609579654726,564,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.118559485299096,0.0134629583625968,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.1905760129219,0.0135025207094826,132,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0966462732959641,0.0136549899009421,52,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.102744872331696,0.0138798789370951,182,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0958900956455552,0.0138974398290564,628,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0989337395185117,0.0139516944535863,454,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0821674697605119,0.0140046550632539,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0816726393147242,0.0146328627700275,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0815558681534365,0.0147861945339667,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100115783574833,0.0149504005317323,406,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0739569531413683,0.0153457404799082,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0891951256308832,0.0154118902153247,631,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0822598089754877,0.0157753928061033,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.140886687152316,0.0158401783035773,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0954224844822377,0.0162150582233952,612,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0823060589145023,0.0164730490234078,753,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0939146036895901,0.0169857245196003,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0791981783684041,0.0174329298647087,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0923495130815216,0.0176782453589841,420,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0860248689400758,0.0177531130429745,729,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110690774609359,0.0190814284654047,544,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0759080976578906,0.0192839042598611,391,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.143532953328887,0.0193316962551938,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.086217027241003,0.0195185183717799,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.080794118553124,0.019720044743651,209,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.135362198256205,0.020094710553938,320,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0834125578450071,0.0204829594370312,37,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.080784097628573,0.0207859381632528,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.073566562852179,0.0210040027140066,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.10664038364737,0.0211000172807024,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100645556108001,0.0215254769766268,46,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0874183116014892,0.021960436348574,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.068973838651606,0.022128794793615,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0869209163107173,0.0229442268199178,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0794943047599018,0.0232033453467777,340,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0922748606323376,0.023214136429051,470,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.117387979565901,0.023337381156819,581,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.094272195033085,0.0233474502589166,293,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0837057699319558,0.0234488600797298,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0803959546487124,0.0245559659431005,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0894158796794106,0.0262072302955482,288,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0805885475560025,0.026615478625939,755,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0824447834455417,0.0270032357921761,28,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0832312037059248,0.027185747079481,668,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.388137530755718,0.0277779482286661,603,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0815502828360085,0.0283652153658165,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0715149158343581,0.0283693745196319,736,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0855765119778594,0.0286277731020226,647,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.100369713333295,0.0286364787631184,291,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0848790973340241,0.0296175933158891,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.075046831760691,0.0296222778459196,163,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0676676766778365,0.0302367857940029,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.114392549085316,0.0306399153650097,29,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0846224798938248,0.0308454546178255,682,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0836845155177565,0.0315544277508071,125,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0877202393847641,0.0320000519086443,638,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0849299228885061,0.0320364969251809,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0788196982313352,0.032621026056128,180,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0712461210860723,0.0326465550681264,34,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0797340331514795,0.0328163252576975,372,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0857166866387055,0.033308853664186,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.365908188725282,0.0335647951951916,311,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0856083593277571,0.0337291481776462,2,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.082752150942873,0.0337535576341369,435,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0811648998721117,0.0349475721023153,119,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0764091242186222,0.0349870592009385,464,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0713372049032616,0.0356258607483091,87,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0929057061658792,0.0370983999199972,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0799675608219202,0.0379216338657597,76,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0828775186890165,0.037944887087424,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0767696565539358,0.0385911495174232,397,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.119391973237967,0.0386906983653666,67,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0713974627861928,0.0393209306466747,374,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0730668532551748,0.0402600426277477,723,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0603604082191652,0.0405215229396356,264,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0692517804475771,0.0409556139597523,371,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0987895838998195,0.0411001602807298,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0775798051112669,0.0412994052275252,196,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0774787154931348,0.0420686598713449,44,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107701875712036,0.0435170770759343,231,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0686514243924707,0.044000139741156,556,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0816293634255904,0.0459239523494306,85,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0755387070026258,0.0462875244844982,19,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.107717296807753,0.0468741936806128,105,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0739222481150713,0.0483065781517926,48,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0662869810097948,0.0485379775652422,583,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0662662637100235,0.0495883606396106,266,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.222436462003328,0.0496593891475055,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0739051388938084,0.049687230476377,508,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0719538834853213,0.0501085473960592,757,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.110231405559018,0.0504768983706698,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0727634745918847,0.0507578307495119,608,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0871518468210469,0.0512762828395235,534,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0773404303455054,0.0513076059356492,321,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0665164959998158,0.0532043157185208,328,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0776438593006162,0.0532197657164571,146,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0749970022775569,0.0538398401275954,135,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0785605533596332,0.054547318871728,738,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0642649479555058,0.055084486588948,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0772756713299268,0.0552090246376996,95,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0636618620117659,0.056870986731799,555,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0713081641028152,0.0576261560421516,713,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0728383777824678,0.0589292029381286,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0706308654088942,0.0591806857772301,533,pan-cancer
