mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.167561690291773,1.0793236720247e-05,712,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.210215995789505,8.36775312995332e-05,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.146351078797125,8.98505763935465e-05,335,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.13661521154617,0.000121534334650289,267,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.141745347730646,0.00017179581532673,301,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.129649822505438,0.000375977109237806,51,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.135000073434375,0.000414484175627445,125,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.132180076074083,0.000484389987119627,460,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.139891019425979,0.000522914107078974,713,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.123633291067122,0.000789167127292346,328,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.108606694156442,0.00164741630124086,711,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.110855529966129,0.00169151122083164,259,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.112638016159441,0.00170610239864132,298,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.115281459260062,0.00208748239860836,478,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.108316467535805,0.00243291583922064,583,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.108963571198953,0.00301121782792578,727,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122656834027575,0.00302900719803679,170,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.149598678270785,0.00323992242715624,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110481211949527,0.00336518641732436,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108445239640962,0.00355106789367575,480,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.106924420148731,0.00431714720833731,25,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10113369180645,0.00444146006342178,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.11076698194527,0.00500196625654029,397,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.107323590947592,0.00513154331399584,477,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.125053777800413,0.00547450850135366,334,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.101349198785287,0.00565487087138553,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0973182088390896,0.00581839995305263,207,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.104846193407177,0.00588222675557779,337,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.110756320635496,0.00631785554377015,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.138719094395847,0.00641239292891307,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.158468302331382,0.00723413450492162,204,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.101135890077926,0.00741995559037399,696,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.107755066978058,0.00742032273210456,608,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124433211017189,0.00747764392980398,15,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.163640833240522,0.00770399827236475,746,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0910072709271535,0.00855667553193108,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0960949644994992,0.00887447019682352,481,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.137313015945958,0.00887551968244301,756,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0997184534005445,0.00911116315526687,276,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0905165618542478,0.0097487891037442,190,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.101427110835192,0.00978453256017175,246,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.156691534930557,0.0104591949609099,603,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.13226884805074,0.0111815918212515,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.094313263975681,0.0117954697766253,16,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0944688778289154,0.0121146038303503,434,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0823384426850506,0.0130120254486152,570,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.158072019976865,0.0133795254789565,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0876448822793448,0.0138942465793599,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0952934965180112,0.0141192373733305,17,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0971749878679282,0.0143262673811342,84,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0974732129554663,0.0144310498749772,181,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0744134204038994,0.0151714267979482,577,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0996297733392277,0.0154175822303678,154,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.140614246334809,0.0166930116019189,665,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0964468643714156,0.0171730480050185,444,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.128842994259675,0.0173317831424901,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0833861721886848,0.0190316856458043,223,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0869432829191994,0.0192836955309222,374,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0867391940820576,0.0196046615405807,284,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0910621788065246,0.0207084876182849,43,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0854592999992498,0.0214526432497937,253,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0791507928304134,0.0214649969470879,274,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.082177846043384,0.0238149032442873,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.105889320260579,0.0247547697212105,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0872103246805636,0.0259255662878177,98,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0784908470305682,0.0281869182313665,453,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0724043302462361,0.0299854675846118,224,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0776174159152798,0.0304617795161205,582,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0788187003416135,0.0315134094645482,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0871348356574908,0.031670114461854,159,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0673193957837926,0.0317210273608081,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0741023411625623,0.031982309410225,391,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.130960594728707,0.0323158776721595,139,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0786786803499313,0.0332124622856809,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0856956823108866,0.0333650182918186,222,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0850057480686506,0.0337274801868813,720,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0740389021988568,0.0343066243803249,4,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0821950535847645,0.034440168888795,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0736634284481387,0.0350759419487932,455,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0817003080786216,0.0354266610393884,52,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0800406218831636,0.0360183749571383,584,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0741052059853125,0.039074042092127,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0749659886946959,0.0426698823319589,48,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.072886287626588,0.0442864489434669,1,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0704985254647281,0.0445561478125079,504,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0742754487816735,0.0451427301039951,518,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0974048817023591,0.0460126490655087,370,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0809049866077864,0.0460673672056715,293,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0796485289218686,0.0467610108823775,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0792924459549948,0.0470032476015086,634,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.077305344300419,0.0477902406766442,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114349878439138,0.048552344662055,463,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.07861130539108,0.0496063997192951,189,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0697953520319256,0.0504121275404775,640,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0612437775635574,0.0518188199366733,702,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0708890917048546,0.051976343406144,317,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.114384325086444,0.0531862378721105,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0704199510857185,0.0534129276588082,402,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0768939564940593,0.0535711039223055,70,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0784815171203434,0.0537746717819623,572,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0996446403403065,0.0544889512435346,233,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0765982117192546,0.0549505713612406,199,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0669371091526486,0.0554209565217473,649,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.119923912439699,0.0555422169993712,320,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0748379344946742,0.0555752459523447,682,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.119862164318821,0.0574657398823222,580,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.067297045610334,0.0580138178666836,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0626319974533553,0.0582574212389118,683,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.10218564924248,0.0583806959240756,581,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0785041124845904,0.0587539121137303,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.106432502834621,0.0593199760359987,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0726269647544355,0.0603577524580738,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.069817501673608,0.0607928058461603,177,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0687262517973648,0.0612018213978721,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0609468371354953,0.0618617835890978,33,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0682816214798118,0.0624318165654021,701,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0749155874711524,0.0632180782259341,667,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0681207408393107,0.0634194995193339,42,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0724212064065846,0.0640052844879505,496,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.077817817901162,0.0640488244831466,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0723180459693493,0.0659438119365255,594,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0660527673232494,0.0676084128836611,344,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0809445761897383,0.0679118521822681,534,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.062271795920529,0.0690800233736909,494,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0692213050591816,0.0704508913576973,196,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0917275249007443,0.0714275970112206,176,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0686344329493332,0.0724691145696072,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0607965342359405,0.0744857529059183,209,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.058852928426015,0.0745879481644452,133,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0632273579260109,0.0750045736972034,7,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0685790813776979,0.0761455463713888,214,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.111551931125366,0.076359181244881,730,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0708474190146592,0.0773868336576562,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0711250226169635,0.0780770163837603,184,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0660663663135762,0.0783773165884318,28,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.066540913195544,0.0812788957524533,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0991916965913841,0.0814927208554044,54,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0921610978876616,0.0815226196089792,261,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0657679945592653,0.0819455819573591,475,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.108097880658222,0.0889195217317529,600,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0676953180862514,0.0901257155267827,240,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0887222393131332,0.0930656150296071,329,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0642154126120052,0.0942626574876664,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.239913190431146,0.0951051438545757,730,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0672020560662152,0.0955043584006555,739,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0646746922389905,0.0965466844573329,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0544444309836975,0.0978735661381485,266,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0619889796223792,0.0980979147216375,749,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0654949157940572,0.0989294505164632,528,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.08896119811771,0.10089503479861,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.126281361723789,0.101494072646486,151,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0569976480708362,0.102611986229927,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0685415790044381,0.102933559423223,525,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0565805853798615,0.103588129012844,736,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0923364844509655,0.106034214822838,147,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0566925039972175,0.109258016334738,687,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0651198307849681,0.10993436248063,424,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0581857010542784,0.111033751200592,743,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0880893284640804,0.111051696347696,571,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0779452630858791,0.11393585279784,235,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0541902376748272,0.114571351393753,509,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0631811278027995,0.115433290388955,296,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0588445053196034,0.117998084023484,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0616158576390565,0.118566471932955,192,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0626746388310229,0.120666589730138,19,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0757550496393693,0.122115974808743,12,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0606655887768282,0.123071023965058,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.259864840413828,0.123956649692457,129,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0896327679591794,0.124030158153762,210,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0607473263862254,0.125324782055879,605,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0555704467625233,0.126134355289523,518,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0590581193571109,0.127235611834786,211,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0506918421168521,0.127648211802233,555,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0758727602019828,0.128079402037885,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0553044619340068,0.129392563832944,401,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.246360164680792,0.129832212526848,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0565342566571814,0.134038950172091,715,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0595004751005714,0.135097525372485,195,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0606069953630434,0.136682691673477,36,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0570997559694349,0.139250118081227,562,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0641980628019105,0.13932143638043,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117100861822695,0.140419425096472,132,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.11199162809684,0.141816429416408,68,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0557135713122048,0.143163479466007,674,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0595840016452971,0.143172844225723,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0577826622168496,0.145903063017011,549,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0543115188237273,0.147790753426387,622,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0599427948221914,0.149937810775268,705,pan-cancer
mRNA,CCLE,RAF265,AAC,0.081175294225657,0.150009253476236,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0548837629292402,0.153187060025701,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0573120467991854,0.153462259739426,406,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0559103828849637,0.16004120955185,740,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0536432050554203,0.162811988986762,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.074182106097668,0.164575362362602,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0888781752570886,0.165061510590048,591,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0760683086702336,0.169061639288499,359,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0524040101038061,0.170121064596652,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0499642754387921,0.170445263989196,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0809412583894354,0.171388738066902,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0855758071940136,0.175274139310487,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0414638180554227,0.17581725290134,238,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0538072415679595,0.178391223965602,745,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0505281322722189,0.179027359022037,563,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0525085898087574,0.17983008893747,120,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0541229853217688,0.180962137434925,347,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0549438519473323,0.181074570133432,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0792389345189038,0.185856899629313,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0451540852584327,0.190609737872163,39,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.046775859888232,0.192260333469328,619,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0508862787365523,0.192715840342381,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.051402613505711,0.194928936673089,449,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0501887308085617,0.197529218857488,647,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0754840763182435,0.200520145711268,168,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0495864737952745,0.201154929926236,309,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0639389054115675,0.202133690484516,393,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0673335200353619,0.202529452751599,21,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0475594731590182,0.203798931523679,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0522725481613125,0.203981320956732,738,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0893379554035858,0.204095746179362,142,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0457233197465569,0.206260146301179,385,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0502431614239049,0.208369971417362,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.043816935033684,0.211250026677646,695,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0743159909328234,0.211377257079818,548,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0511904871681569,0.211428208428106,484,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0733719265420008,0.212083628622845,49,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0423711988169182,0.2125381943206,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0494041576164768,0.21385351655656,95,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0780541590535907,0.214617916403485,606,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.047155796999995,0.214651643904408,670,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0975147696225811,0.21552652397672,108,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0464275480665537,0.217818974135621,488,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0482930786890108,0.218597726195701,629,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0492414902298529,0.218734727862599,24,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.038791440521409,0.219143086248509,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0664710511545279,0.219416368714684,122,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0480916840893874,0.220617197372822,671,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0542746542073694,0.22309599183336,439,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0724146768764719,0.224398753233188,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.045160370354197,0.224507528623853,662,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0498544458169384,0.224913364146996,442,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.069610936159102,0.227526888351746,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0471601119936281,0.227715247460762,336,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0427694845933366,0.227795733995241,542,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0477314547624963,0.228056854374544,165,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0661077816365537,0.229116024960169,99,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0620612474321414,0.22996579039336,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0473718970711636,0.231991462418322,550,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0743243163025803,0.232162923952052,88,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.049611585300311,0.232279094996387,731,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.044001386650141,0.234352527624313,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0464003317926505,0.235819540059623,400,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0474738952047417,0.237492794829692,130,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0488936958055854,0.238109068497659,691,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0427420564853212,0.238195226780836,755,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0461945332841772,0.240433381500866,395,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0623845469893299,0.240818572674519,254,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0408655507394193,0.24213647869677,523,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0659879636086132,0.242234787556856,742,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0400500911840836,0.242472536962922,157,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0409508590123808,0.246436786336033,421,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0479461950136665,0.246890330321123,136,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0399679055871465,0.25011932488267,245,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0424559722952954,0.253025743563042,631,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0472316726502029,0.255549718308433,497,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0679098290667367,0.25865465248174,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0473908581342854,0.261487261192926,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0789136110175757,0.261729478972667,369,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0435732940573845,0.265295724113336,405,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0453794476165919,0.266767458232127,65,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0438307059373057,0.267198130140009,404,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0428791536500488,0.267371354369788,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0435298522862313,0.26906909668329,107,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0332074535604669,0.269071300767119,265,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0688436415188113,0.269431254677371,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0570564873010889,0.2702921125854,526,pan-cancer
