mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.216920128344211,1.45747710535561e-10,602,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.170988162676151,1.34893221042322e-06,276,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.165036816822604,6.26577803595989e-06,309,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.169928387797939,6.50577712229888e-06,424,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.225450388354307,1.39152359310334e-05,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.237328465696515,1.60430962976467e-05,651,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.205491587372449,3.74136920856922e-05,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.13748531019823,3.92606982314374e-05,514,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.194207476108488,6.18415799617724e-05,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.148568007713082,7.31283302100354e-05,752,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.133394979393793,9.72784668460567e-05,25,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.142748936354521,0.000107090166905064,740,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.126314552115792,0.000133495825921054,267,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.137182994966096,0.00015257021667339,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.145057567640137,0.000235066274759328,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.124307207392788,0.000237362822757835,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.108625060242381,0.000241291590553069,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.105973976909184,0.000310329551638426,198,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.127764398384739,0.000466461784417122,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.1066752810091,0.000603234276818673,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.120084387540999,0.000619582471258152,723,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.13166604206402,0.000639203683651299,324,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.12577577120852,0.000691402017560856,205,pan-cancer
mRNA,GDSC1000,681640,AAC,0.132007426895007,0.000996936335703716,8,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.102080999021401,0.00106061108501874,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0966788001498029,0.0010725463037807,702,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.114909378687645,0.00111097803224137,226,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.107704711869362,0.00149604902816681,82,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0985365658670318,0.00162127032061229,338,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0955575911661632,0.00206658392049681,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.164344654017722,0.00218618968655324,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.101262302436637,0.00223496679331239,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.109566024362918,0.00233495962462999,167,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.172899261269929,0.0024282404460933,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.147744880365311,0.00247590688354626,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.103665096179471,0.00273141112602012,631,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.109766532280524,0.00275492797725158,397,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0896888970989899,0.00300013167032683,721,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.104822295979544,0.00300496936683578,456,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0858953545667334,0.00343399194562589,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.168573450952155,0.00348593207640006,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0976742611455606,0.00349865938363182,640,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.103117640493148,0.00406789978872422,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.103124183813371,0.00439497129067269,32,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0930527289665678,0.00468806815293766,274,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0977700291119127,0.00469940355597833,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0991123190514242,0.00503607626131067,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.146625791576964,0.00505286608022553,735,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.106075765350748,0.00516591257068078,537,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.105544405551688,0.00529574902616405,388,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.100988363683297,0.00538885404730932,119,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.10013424241114,0.00548275818667848,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0997535468598224,0.00556089942661558,93,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0950595487720513,0.00599743936388312,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0978085844853332,0.00619078092700127,448,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.103625520972185,0.00625883681420087,44,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.147030112278615,0.00637649772537343,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0859865837399621,0.00699223766078273,157,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0871755863341545,0.00705211754081012,228,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0939673888205764,0.00769638987063421,13,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0975442464078122,0.00780883570865759,278,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.116630306991299,0.00793094614849504,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0870686944970447,0.00833762988605593,542,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.139367383749201,0.00842428302270025,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0950376973519756,0.00843939692387116,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0887406384103838,0.00848627012622342,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0963380383236902,0.00849740177180759,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.094139732605465,0.00853267980153963,141,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0849184840478607,0.00909557946938481,212,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.100562067869635,0.00959030500875814,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0967873958816523,0.00997344369833011,444,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0944507637233543,0.0104934338669453,605,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.140112759167295,0.0107138932241943,361,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0956388691663181,0.0107639357559221,19,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0981229056796313,0.0109343790776806,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0977694674243868,0.0112917713571735,227,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.078219550598791,0.0120471386417104,27,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.091975785674888,0.0121134419694967,404,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.08069091158408,0.0123469991160215,272,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0854092594423276,0.0123896383305864,81,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.122509034689229,0.0124628729125765,689,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0886099378110748,0.012863403466208,382,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.12615962440822,0.0129184580879761,118,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0875669273671857,0.0137995530263642,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0907776869383831,0.0139722562516077,304,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0859050536023544,0.0140198176226026,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.123891832218425,0.0144036596352973,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0897358003515684,0.0149951698542038,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0941602504315983,0.015114789559105,645,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0863249572155256,0.01620819623941,37,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0830798942461283,0.0173384994517069,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.111170200807677,0.0174309039917321,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0821083056617342,0.017618370285027,410,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0868672677361802,0.0181183491374501,189,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0733001208109661,0.0182750601281757,155,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0869131030012209,0.0189590557900063,634,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0807173268262024,0.0191230106461423,345,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0819223690015368,0.0193080682670317,434,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0739741130719864,0.0194691648968537,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0834387780994513,0.0201448911865084,614,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0956585204140724,0.0203505661010976,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0874813058327383,0.0204375016201147,635,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0797602573172664,0.0208451221684267,51,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.104424597610748,0.0216517461503474,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0837090548213707,0.0222979963139993,682,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0805279233666113,0.0227816775624138,648,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0721675142786026,0.022895101859356,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0743463543204289,0.0234531231317647,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0820622504352698,0.0237150456612218,428,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0835244450420817,0.0240119713705096,451,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.107341334602931,0.0243624281563251,29,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0712452814748113,0.0260296191775138,209,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0832213293774356,0.0264134586343068,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0825514418095636,0.0267680344883981,520,pan-cancer
mRNA,CCLE,RAF265,AAC,0.116360711201408,0.0272485324007365,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.119314023974152,0.0272978129434795,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0767527628047924,0.0275003085946156,57,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.105011908984132,0.0275655387330301,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0811345823206662,0.0278186524831905,350,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0708870406757107,0.0290654796614967,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0715282553178826,0.0292379884906257,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0757485924178907,0.0294215512578234,499,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.109656977993409,0.0294816084855988,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0776766162519882,0.0297224694099996,472,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0776055777226577,0.0306616279256368,729,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0720902133237699,0.0309205185215128,1,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112375899634571,0.0311646027732,67,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0789142291835553,0.0318473666879137,244,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0691999236430373,0.0334911063393213,695,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0747361730866792,0.0345858957991614,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0733766156579022,0.0347008894913355,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0760999763952108,0.0347641403524297,281,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0647650278765284,0.0349770011554218,530,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0786480976328872,0.0356500735747844,547,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0712574678491728,0.0357088203234675,743,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0685288454425183,0.0357595755508311,523,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0725482930514006,0.0359912796717567,659,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0740356960290368,0.036109505632235,407,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0670898140551629,0.0369619341167205,676,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0766680037678351,0.0373337395070556,657,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0879027408683984,0.0376284285176628,191,pan-cancer
mRNA,gCSI,bid1870,AAC,0.12124248464735,0.0377925208162955,78,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.107312829194368,0.0380338144467902,261,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0952038979947401,0.038273586209012,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0582716630383589,0.0382772130174516,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0685146177448391,0.0384424465384831,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0593860147350695,0.0397979695649763,238,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0966976539390255,0.0402220356446779,268,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.064421035832793,0.0403252823351906,430,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0804611038629049,0.0405489117116826,758,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.065219369336633,0.0409697570220222,412,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0760720255557709,0.0416004837195008,70,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0670036923427922,0.041643294624366,473,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0766643533434024,0.0416574788484585,366,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0817163073887049,0.0428354945437672,681,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0784007095406121,0.0428612974713457,505,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0856474960606186,0.0437069848605018,544,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0739281045564325,0.0438747301885964,594,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0770916328454214,0.045520854179395,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0748837838622952,0.0464300497195805,31,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0639142618759161,0.0472855798900283,509,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0749609440577479,0.0474996281448946,283,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0635659014288144,0.0477535296055281,225,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0992745456480143,0.0495229504958864,581,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0632893419178158,0.0500290890397595,245,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0700545371156425,0.0500386429366992,169,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0708616762188237,0.0502529387264732,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0709664470130606,0.0504911584696832,628,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10558751734595,0.0514713818094964,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0603395323303043,0.0519625485205125,133,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0634062773811514,0.0531277334198886,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0704417163170509,0.0539353047912176,364,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0719802992210946,0.0547508955527995,713,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0617068103055567,0.0553204442913877,163,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0663743508537845,0.0586988479754414,668,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0601455274657511,0.059803811547796,63,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0702992450052396,0.059885124839997,26,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0714585189193332,0.0599140778352723,731,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0688711747929565,0.0600374287599055,574,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.070659775257725,0.0603987975273138,178,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0992117350132263,0.0605703302193553,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0695371616890815,0.0619060002695372,146,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0571488068079262,0.0630932463254786,683,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.138920688625191,0.0632876739900607,123,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.063094479498098,0.0635694377457465,252,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0811210274865646,0.0638105494964592,692,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0635118046706275,0.0643005745655455,328,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0618919736315646,0.0656050253073024,446,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0623824164532559,0.066314245647646,753,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0857971864279082,0.0667378999043201,176,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0664190013509737,0.0671312735692321,623,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0641970368417777,0.0674221299358015,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0657420761948527,0.0676997410573674,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0711035437153072,0.0679098928347797,448,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0695326767738874,0.0684045141485371,409,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0585952683639791,0.0684830964460202,489,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0813741484041581,0.06909055402638,326,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0593627587798562,0.0706600054281575,474,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0916668202835303,0.0710213325250846,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0579205481949263,0.0714989869354206,458,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0646744371100636,0.071625944866272,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0603468419673755,0.0725575511452368,476,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0560040047595348,0.0729457430832049,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.102872493501318,0.0736106176252648,367,pan-cancer
mRNA,CCLE,LBW242,AAC,0.09134459284042,0.0740954629312965,417,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0877506321114008,0.0742358940728505,99,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0928125558378545,0.074340782024524,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0608410937473301,0.0747739467014311,557,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0627649912067841,0.0762127801125509,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.095236594321344,0.077058761270021,571,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.083536100464152,0.0777889807604035,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0675648223139979,0.0787778666931003,632,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0641787897416941,0.0790705683421383,647,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0917609396397977,0.0815662650685917,603,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0613076001800262,0.081784845800582,563,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0872814064190861,0.082144916150574,49,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0547218699987307,0.0831053997430216,371,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0638131739447609,0.08331382713346,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0658557803383372,0.0856382501308287,485,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0836777569204912,0.0860499082638162,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0686392645600134,0.0868939437731054,103,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.136438891082732,0.088854482524085,308,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.101307470980949,0.0906187449220778,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0628030377746735,0.0911553796062279,206,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0739419445676151,0.0926759099662959,15,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.06161023470894,0.0938973793195384,550,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0651984352960164,0.0941317972663586,639,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0616576556291067,0.0952951586299193,416,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0545670883428012,0.0953249877636622,213,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0888044285363373,0.0956868097560229,88,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0573316502055899,0.0958749796271219,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0967422649813195,0.0975443137057047,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0612048132774923,0.0978088110467028,192,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0884517006364982,0.0978564727263289,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0558354925952624,0.0981607014939694,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0581812966091234,0.100573481188412,211,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.057456592954061,0.10081018891167,519,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0610240348135425,0.100895703367599,608,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0551010327468303,0.10090473389979,243,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0578883904518661,0.101937961970231,597,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.122120334688739,0.102563056973236,172,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0570430266203998,0.103428582707093,177,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0532147028091629,0.105789264186414,504,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0841610788556992,0.106011588489402,54,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0543345004662063,0.106047831858369,5,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0621183493789652,0.107124036950489,493,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0583640985772202,0.107872097416116,693,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0503871381511508,0.108813722051626,33,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0605941377601183,0.109017301037165,423,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10033228403856,0.111175989371611,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0552826632545597,0.114293200043593,617,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.478952300555505,0.115175841212093,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.084312804861041,0.115612375275402,606,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0533610671200495,0.115848225224418,317,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0526694991589177,0.117926851769965,502,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0501745316180176,0.119773955522245,73,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0572572539445573,0.120488384286325,426,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0579194040494044,0.120844445518883,728,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.047513208150279,0.121751603558532,609,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0569708634141143,0.121930701508506,240,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0573519818622349,0.121965282668944,117,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0553884673361651,0.122273824560309,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0504629229880674,0.122431520034835,596,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0565470491751065,0.122642446855526,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0566513013421761,0.12388100247896,107,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0592206661743616,0.124027346583373,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0859886337321168,0.124934575385445,367,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.056833851341795,0.125495513607346,403,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.045170044660975,0.126340120395175,339,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0564273040292002,0.127626636898708,275,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0473224206196449,0.128315271758835,224,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.055239550259434,0.129373858686001,671,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.055116129055262,0.13055245177019,644,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0812691028470151,0.131205879971621,320,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0478623487799288,0.132769457437419,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0550024694037712,0.133833063925352,22,pan-cancer
