mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.325204374146822,1.2044507127856e-18,456,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.284203230941169,3.29136610138801e-15,602,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.248183028085942,5.71050956009938e-13,276,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.243923078446331,6.30391276640503e-13,434,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.202698261683601,2.89892682728355e-12,264,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.227211500518722,2.76943752237919e-11,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.254032636910973,4.86981784807691e-11,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.268141316989022,5.80185451270536e-11,485,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.19774700985943,2.06877851258553e-09,317,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.315253403116986,4.29658061386907e-09,54,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.189979673713104,7.86931957738738e-09,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.216865807281151,1.40496809693378e-08,595,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.218136673088594,1.44958711624061e-08,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.201384065514057,2.18368667937596e-08,512,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.184204526720531,3.63450367994215e-08,328,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.209407888328661,8.78646746357841e-08,594,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.278750941336034,1.29644237188243e-07,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.157438185677369,1.77433885096354e-07,265,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.200435323792702,2.15215655148057e-07,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.180387806116427,3.52614170474009e-07,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.159130476788507,4.16216057681042e-07,73,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.166312877156201,4.86992952240307e-07,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.158929565463464,5.57748666496862e-07,695,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.184383510838059,5.71549942561471e-07,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.193907407108162,5.79176275884622e-07,434,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.186104633450704,7.67967778500591e-07,16,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.152632982065927,8.88495176723544e-07,494,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.186668085764383,1.12513549519268e-06,194,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.163362622398487,1.79849075015165e-06,363,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.266509587292299,1.87873801942382e-06,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.160163938960116,2.0026304629163e-06,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.142804799234761,2.14862035764595e-06,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.176963087906626,2.32962239086968e-06,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.170623180653166,2.62039541687399e-06,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.147419886151459,2.95808806634252e-06,245,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.184135018796367,3.13102277552516e-06,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.147606453875023,3.5477518990513e-06,190,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.219599242103935,3.57374757919672e-06,348,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.172741883632462,1.0276593449757e-05,309,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.177143204520258,1.10117394260035e-05,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.176504629747736,1.19452539540202e-05,520,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.168485370100505,1.27816143881919e-05,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.13405354249551,1.45163164792726e-05,238,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.136587293814067,1.64788147588345e-05,398,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.14253527026695,1.76542658827808e-05,82,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.15135761987738,1.83048515075821e-05,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.167658956864909,1.9463671542909e-05,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.138996952125979,2.11771334998502e-05,298,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.164931905265435,2.22325076539746e-05,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.158872155385413,2.47211556101619e-05,324,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.144645662504615,2.99415305168171e-05,337,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.163941814390468,3.01421390192785e-05,300,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.164512853372256,3.48666775033956e-05,395,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.155000520802627,3.93425018353906e-05,660,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.160880552673707,5.96881466852996e-05,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.154861079874725,6.09442459951763e-05,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.142477981088422,7.12019466977083e-05,619,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.150449426328825,7.94728639753784e-05,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.123851859194907,8.22310107768602e-05,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.140279048236475,9.68850278293896e-05,350,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.136575237637212,0.000102368495402479,37,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.132907788489971,0.000119795261281926,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.132587596187247,0.000124998617258631,670,pan-cancer
mRNA,CCLE,TKI258,AAC,0.18728933858906,0.000136202554736957,694,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.134897148786891,0.000141031540404751,647,pan-cancer
mRNA,CCLE,RAF265,AAC,0.197144170469694,0.000148541146323896,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.134424453624501,0.000155848610138535,156,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.172273526951532,0.000211444554083364,756,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.139523922902053,0.000235122108687933,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.132491742559933,0.000236790121046147,726,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.135744167283899,0.000260786538533989,558,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.133444957957195,0.000262060411726608,279,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.180531964872109,0.000286020177375373,38,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.122069348312448,0.00029245145748282,430,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.131357415766204,0.000328146693113061,189,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112597702271146,0.000368896876866256,736,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.107032528491873,0.000374846036308362,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.108187863162381,0.000400959763665259,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.130031123850003,0.000407765358618009,464,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.125913012882836,0.000408373769013743,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.121844941486292,0.000436581741919412,699,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.1272765389967,0.000463355377734723,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.126527043988875,0.000518355733493182,693,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.127907369286727,0.000589344850599071,203,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.122880863200325,0.000659677647224423,416,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.12951134833997,0.00067859233722349,96,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.131826805472171,0.000710458863264284,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.535856544542997,0.000713719151623662,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.139698794070967,0.000727857190391553,242,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.124004961141285,0.000805229493362634,388,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.125126858605694,0.000826786547439031,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.115028497202433,0.000829823052709771,209,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.120950377300014,0.000830909341739601,304,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.12974903354535,0.000874706679641901,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.106654233106506,0.000920422430652187,437,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.178781568997642,0.000960149909610476,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.119100338212527,0.0010953875885211,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.129198791004678,0.00118278887840085,95,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.115912843650185,0.00120211781014643,640,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.110443707045674,0.00120564314665628,152,pan-cancer
mRNA,GDSC1000,681640,AAC,0.129905029165451,0.00121146764853261,8,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111197606627003,0.00123063843349978,458,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119562179059289,0.00127169436497176,290,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.129156511183472,0.00143093676733624,376,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.170105647810762,0.00152965958569117,118,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.174188128109867,0.00155073095062876,122,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.158429336752045,0.00155798213652981,302,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.103197671691398,0.00173349437241299,725,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.120487297452196,0.00177998112692891,645,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.107035663228147,0.00184595305257883,303,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.129559476588805,0.00186257799042084,170,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.118385770703982,0.00194686230369694,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.12302273400909,0.00199830344562575,357,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.125700863148047,0.00202800639165771,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.120150944760902,0.00208498664557288,623,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113566915195527,0.00213895014307545,28,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.117770892844001,0.0021802271779836,475,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.162971112240541,0.00241125716646931,174,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.118487906573662,0.00246989937557286,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113277350646766,0.00248472911934216,617,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108817563280444,0.00254277797720752,195,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.164560778210711,0.00291938961134702,730,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.111928859226231,0.00296829511468299,691,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.153198392928289,0.00318601357582654,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.114458467810381,0.00321768000869303,418,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.111628549533508,0.00322851314360073,84,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120157617487273,0.00324440056512863,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.111937798121114,0.00334209837353165,479,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11724840739349,0.0037666416888514,389,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101312188661329,0.00386362690496906,212,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.101181517187966,0.00395358369836808,744,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.110776387480997,0.00408172028234615,477,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.163578946440489,0.00416101823231397,175,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.108562947466553,0.00427845333540373,408,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.106764593834834,0.0044379615326991,480,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.100819162274936,0.00463824737900728,757,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.102997970742413,0.00466739756212133,745,pan-cancer
mRNA,CCLE,L-685458,AAC,0.135275070286445,0.00509448413110553,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.106046049182884,0.00525115969537099,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0999468029160643,0.00534251716160237,220,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0958555610051982,0.00541922128385818,301,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.151456293674827,0.00572776306612676,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140568858002236,0.00627665799882484,49,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.100932767867493,0.00651342056720478,44,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.109781067297033,0.00668099344310982,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.108431289311519,0.00715336950874807,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.100221785623649,0.00726316647928355,561,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.096561817136268,0.00742288965851082,683,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.111932609485974,0.00750591474267574,493,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.09995977061365,0.00759259679344917,701,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.110075349646273,0.00776074351928093,65,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.106351669365266,0.00830049943802425,106,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.134700268562339,0.00873455843273319,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.126072307830981,0.00942353279766625,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0911332263985449,0.00965066836833388,729,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0824916209774288,0.0104282882856933,202,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.127262969150113,0.0104759507864993,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0938699792558571,0.010684961150055,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.137258194036292,0.0107218962422997,233,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0977767357700288,0.0108508465146897,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0948861108443349,0.0109312185720616,727,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0958606295238741,0.0110145589521548,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0898735074647606,0.0110520104276649,445,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.099489234518184,0.0112299094524616,52,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0996534093421561,0.0115800788861023,684,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.103974930454468,0.0115802658037675,85,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0882098304457025,0.0116374188008617,226,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0881682321371582,0.0119939174398439,211,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109475660531319,0.012095083763292,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.100167593501756,0.0122204432370733,146,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0895200797423782,0.0125595634679306,5,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0987766773859522,0.0127708319854668,86,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0899070157617465,0.0132132114866247,431,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0966039565483778,0.0133844950936291,648,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.12323303958109,0.0139964971584325,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0917736688768714,0.0141737456865811,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.117132364615139,0.0142170451663082,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0808060729738722,0.0146092054476463,609,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.136167368738909,0.0147157948411224,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0922438307370397,0.0147765757128263,537,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0918703495796551,0.0152810829147035,478,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0824416317540903,0.0153594084677734,260,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.129879293715744,0.0155707413714458,147,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0894357929862818,0.0159921515868647,424,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0839693840702003,0.0163098373972271,661,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0979984927442462,0.0164064807952615,285,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0961281096616071,0.0165672319100644,2,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0954698073493667,0.0167957316628408,653,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.385343981701985,0.0169647998118534,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0879007960061514,0.017023425342379,249,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0900942793224934,0.0171224821043528,499,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.084342977226134,0.0172724267670751,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0851558457011573,0.0173090750362679,421,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.113578549241588,0.0175269438471664,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0796624958492911,0.0180564356344262,338,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.108719643387751,0.0189285246924102,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0950709294503311,0.0193181904277199,130,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0972073717810282,0.0194321266076387,113,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.083445874523983,0.0195414813977933,267,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0728853662052793,0.0201444400871323,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.104395835449296,0.0204572321155116,535,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.134740688042656,0.0208150692781268,139,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0892597290533877,0.0210212831700801,112,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0861016415236528,0.0217730677393831,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0860616523410009,0.0218596949761587,510,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.102664509801797,0.0220211039336508,191,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0837125618194828,0.0220925980966988,755,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0734367394442689,0.0228186985334231,687,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0938465213207281,0.022822749163196,452,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.074114208900964,0.0231137529887437,583,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.089591583657034,0.0238362279774777,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0930349135299474,0.0243494566913376,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.115903779438241,0.024438901720385,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0905538212365353,0.0244641637354863,173,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0852657476491079,0.0246482187036643,319,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0898292649291956,0.024837002311677,199,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0811068387549391,0.0284126327570883,283,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118590459783754,0.0285327634604807,218,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0883997608812181,0.0285503331478272,244,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0717992200427484,0.0287046914147935,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0793916945148504,0.0296182864725002,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.078429173223623,0.0298354315512754,446,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0882814222799149,0.0303131240403483,366,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0761392726262545,0.0307459378093589,614,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0859626422200822,0.0311645190384366,406,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0723768348214097,0.0317019203112395,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0808658532265378,0.031760495437184,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0793516204802998,0.0321970209172939,557,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0788656077962218,0.032837488978564,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0657690189628494,0.0329715854080142,577,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0773619776826635,0.0346494992278528,621,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.07940343520477,0.0353434601170293,48,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0776120185940943,0.0355393242090733,205,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0728293188841629,0.0362184997689469,509,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100884036932311,0.0362940082751772,349,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0983222927518818,0.0369121239080408,326,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0813534795605389,0.0372277008704967,149,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0801332277996207,0.03749166142962,719,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.086979117974267,0.0376022107941538,182,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0764039477513472,0.0382079919950686,93,pan-cancer
mRNA,gCSI,bid1870,AAC,0.11661268913107,0.0382578586142014,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0790333759874191,0.0398388083404621,141,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0662778314771552,0.0407229576111344,34,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0755697098706352,0.042363297822788,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0700706609464033,0.0428253038103043,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0705117624239621,0.0432235622800935,368,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0777592691386338,0.0434538603138362,17,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0805980123019138,0.0439842283903851,528,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.278020034248381,0.0441761741383384,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0672429948267589,0.0443033707767315,382,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.168131313421157,0.0445033860791961,68,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0813153149731382,0.045634315126048,208,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0907565461873246,0.0457210709334526,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0781239893756968,0.0460403483380654,435,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0795205925296976,0.0475220095555214,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0624527889489546,0.0475272238014819,198,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0698017500842217,0.0477486545868218,666,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0786193276084965,0.0484600334849728,587,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.086402258608651,0.0485177118989695,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0814940093304836,0.048601239461024,572,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0699442305578172,0.048887420422035,474,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0768804970765813,0.0490978871374984,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0743942993435148,0.0492865429814561,153,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0658124356099031,0.0508425327524819,570,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0924199875477468,0.0517575253356012,564,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0714384248053419,0.0522701709514541,547,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0690241158958417,0.0524447041612567,473,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0722638123540697,0.0524949241127579,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.083599291895465,0.0542414133571572,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0734926545394893,0.0544525920622973,351,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.104994696578649,0.0547017862097087,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0603600143557112,0.0555308887251717,391,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0642450004332836,0.0567779178426436,371,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0690089736704179,0.0571295811304574,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0663105148240161,0.0575453997911805,535,pan-cancer
