mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.185357284051688,3.94743910131655e-07,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.177589034402515,4.86536391961621e-06,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.159056002785794,7.0398565682311e-06,412,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.174008030135534,7.47451462204521e-06,617,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.171218974771111,9.11958301404801e-06,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.144985636552902,1.00367866971491e-05,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.185413175115714,1.08446404788095e-05,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.132116761751633,3.01420471908604e-05,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.167544078964235,4.00467036760244e-05,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.134239916666658,5.32737606024297e-05,411,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.145400637479504,5.51362563455289e-05,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.131574974134005,6.06455064967026e-05,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.211785568655526,6.83817098068227e-05,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.120556482685294,7.57015004146757e-05,264,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.15533312013545,8.35420726823038e-05,408,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.126770817806435,8.60229701169032e-05,238,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.139002481406513,0.000108590328285123,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.134087773953989,0.000133078129280151,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.142792945121099,0.000140599858571593,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.188239734022676,0.000142745496202794,692,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.147209874081652,0.000171421221748088,319,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.201691035060266,0.000177890857198631,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.133649544208667,0.000228701655001517,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.129999723011329,0.000296749709121918,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.130833232110494,0.000320776333903455,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.120734130623774,0.000344389398000656,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.131295631818141,0.000356415690805547,267,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.127446692110255,0.000357895925181679,458,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.129828589980154,0.000384626049299188,275,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.126167577296979,0.000419462901331858,63,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.139829605535747,0.00045554315389195,595,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.125547246215003,0.000496503851231142,368,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108200468768203,0.000498549093139455,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.140945196893766,0.000568442698724395,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.123649584076347,0.000660889291158598,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.135682221004248,0.000738647849654801,520,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.124208829283384,0.000780177997282945,511,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.119050304837805,0.000876030874098358,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.182479309227634,0.000898798017703808,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113554389701418,0.000921317081598605,609,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0977888229166483,0.000949419266606244,353,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.116938992543411,0.000960912761550022,211,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.167739597999916,0.00103094612819175,302,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.10736463937639,0.00106835089953971,687,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.114115782025989,0.00109421538407025,649,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.125826847113701,0.00110125953962552,522,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.129799914502934,0.00112261396881665,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.188484236616289,0.00114369565642632,491,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.129673158504144,0.00124217906762376,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.116107950575372,0.00125304316385313,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.111248317784022,0.00139597868916592,155,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.119224486085579,0.00155365824374417,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.113736116039209,0.00158872005071854,303,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.187051820138258,0.00161810544046777,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.127535354882,0.00163327762244746,693,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.108976418369754,0.00177108578075634,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119062060283242,0.00181252514115315,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.112336301957974,0.00189871009488505,247,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.126590304532501,0.00195233353546041,193,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.109033108571915,0.00197666354099341,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.120274190821261,0.00199581768838065,324,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.117575116882116,0.00207527080471943,441,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.113196466584869,0.00210691532109269,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104289485331384,0.00225864182820261,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.164195528900639,0.00228663785172871,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11341600514142,0.0022913034800474,421,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.125906247481772,0.00231994887733895,321,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.106779143131297,0.00234979568370784,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0985855659088944,0.00241467955909603,695,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105196326506954,0.00336847226049075,363,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.10410222769418,0.00353021184052826,157,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0977268030845855,0.00365755003637061,518,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0912675170469286,0.00383634137910128,265,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.104989687575002,0.00385026198776976,650,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.113220325888592,0.00404751471301534,525,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.100517600777181,0.0041024120741815,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.102663832312161,0.0042669406714871,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.107320311407808,0.00428285189323902,476,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.114493903051033,0.00430492301741936,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.101554742260624,0.00447427169644283,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.15880576205988,0.00448777401250118,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100015923965057,0.00456765799818817,430,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.167852683958231,0.0047418083945767,361,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0957193120260936,0.00477230944391064,753,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0877245773675788,0.00490353052733918,699,pan-cancer
mRNA,CCLE,TKI258,AAC,0.147049167696279,0.00509931075841514,694,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.11320411439378,0.00515313995427724,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.112026101883774,0.00548083457348766,409,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.107595139528478,0.00597364392874361,59,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.105828231423392,0.00615044798037315,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0906358752267711,0.006230399239129,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.106453551113963,0.00650549786243624,41,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0951485946582884,0.00652168470222274,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0996573020939551,0.00653559447338581,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.10712504463657,0.00659489716864867,648,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.101946621126836,0.00679588895902872,66,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.103514635825402,0.00688715984039392,249,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106898115828674,0.00692563749861104,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104761035211391,0.00696336857257625,469,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0830668994461735,0.00701023487255123,555,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.153858001772411,0.00721893480096908,218,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0989418337848016,0.00769067310297677,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.100486089875065,0.00771750140274022,619,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.103075753481823,0.00848249363610911,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.103214802224864,0.00857270835406181,758,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.138575905966281,0.008657621664291,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0969261640077508,0.00900334179513877,243,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0987539757722692,0.00935817718901365,557,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.120049970892249,0.0096701623906609,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0821631597410905,0.010443551223674,688,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.108771749390693,0.010486537519861,65,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0918525793640375,0.0106144224009878,228,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.109483715986957,0.0106676713935999,616,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.100846429598263,0.0110876795137995,424,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0823802162694847,0.0111074192046453,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.208436420048257,0.0111804646675881,487,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0938520792885354,0.0113497774152123,307,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.349809632847401,0.0114733879486188,185,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0893173201407283,0.0116296017665825,708,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0808201452704923,0.0118822474949463,489,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0925052472161277,0.0120263396847783,206,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0839939878864754,0.0120703042911193,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.105747912438748,0.0124619328604605,159,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.384948401967481,0.0126675049426384,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.103332103605419,0.0127609838785752,566,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.120289903311703,0.012802196659518,544,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0973671335791267,0.013156487382144,177,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0931029371988332,0.0131639165931058,601,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.102273083501606,0.0135465934377884,593,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0902450694739432,0.0136530698407089,523,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0987192651531516,0.0136998504270904,396,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0766248821507123,0.0139915014846014,561,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0810859912838265,0.0140576391074577,198,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0914545536725281,0.0144726729753988,7,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.10134801798311,0.014479944067602,173,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.100335165697081,0.0147631418684234,357,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0848251800509072,0.0149562512184866,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.130509767624914,0.01508281430289,49,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.123250609068095,0.0156180030160143,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0936540941074079,0.015738876287331,659,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136984362580972,0.0157621607994492,277,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0862486808983002,0.0163894150878898,509,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0799932610440941,0.0164145538518124,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0775570983783945,0.0170950488612324,190,pan-cancer
mRNA,CCLE,L-685458,AAC,0.121011530980662,0.0186481726055659,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0950336398000732,0.0190272107231154,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0750697483749254,0.0190792076302319,391,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.100317737378652,0.0192731672815777,638,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0852339635142579,0.0194804652957879,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0942951329888624,0.0196469660343175,60,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0764131371012157,0.0205192969261715,558,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0854674687958041,0.0206007422012246,466,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0877995301959826,0.0206537753252141,462,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0982413349980819,0.0206926367295191,464,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.332109872424305,0.0216054548234632,129,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.086562126324504,0.0217649538712996,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.084541269266679,0.0220246645956559,474,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.112981148270794,0.0222297513106441,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.122090668651517,0.0230496295874233,754,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0815278537117318,0.0231559838291003,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0740790653749101,0.023448811601825,202,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0804633047815522,0.0246090648849942,699,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0923407969996738,0.0248737270087198,710,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0721373826925428,0.0251599684354984,73,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0848224330652745,0.025297303347692,537,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0812182168186283,0.0267542301642919,404,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0895854750222024,0.0277737977866418,413,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0896429619090056,0.028205171897417,240,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.130327906979363,0.0282253905306042,67,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0853051246734769,0.0292014533142991,48,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0849023684094656,0.0292130486370181,28,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0936141887075378,0.0300948074928133,377,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0827163195772022,0.0302191752403408,755,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0762389556933339,0.0302253572918767,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0966370984776796,0.0306147601604587,103,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0686807919727287,0.0308707865055591,494,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0893494098626879,0.0315566713456361,605,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0733930029953514,0.0328732064859202,223,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0892142466144193,0.0341459236510968,178,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.078860339858761,0.035864020150368,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0755565353817309,0.036307844688105,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.101869950897306,0.0366169406568402,461,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0810976164020691,0.0366308750047598,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0768247904796901,0.0406924472730288,551,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0714137390249896,0.0409195788862126,434,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0698241810827821,0.0412190437012082,194,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.321534503432245,0.0424868992124264,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0751491913043838,0.0450790836634011,5,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0644286309051552,0.0451172537627392,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0728044203474366,0.0455246850405815,58,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0739594075787464,0.0457322640424336,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.116394150650498,0.047553216938468,599,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0732446856069096,0.0483074594832972,529,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0842185667621097,0.0492323925371987,452,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0792545642187862,0.0492719264105037,8,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0600726776521587,0.0500815350775682,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0829647512098288,0.050259430666377,485,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.164646785182766,0.0512298225666923,164,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0658667696963195,0.0514803027584214,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0722197782379652,0.0520827010702189,446,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0745090050100624,0.0521528809174516,344,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.083347197505529,0.0526424135364592,646,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0803250064906188,0.0534311152206365,575,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0925204522158099,0.0541159936771948,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0812177109284218,0.0548749649999488,376,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.274160103656602,0.0549516762484447,101,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.149044463319326,0.0563946948586349,142,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0740469676258341,0.0569766100107397,518,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0666942726617822,0.0574591938633067,723,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0773863985842249,0.0574975174772463,647,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0730096281604266,0.0575599665844433,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0648559573442078,0.0579392438367754,354,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.106624127912765,0.0593101400746287,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0655589173798539,0.0594862981564656,224,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0704576998576792,0.0597763728221058,19,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.111136445045639,0.0604088714504415,443,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0703784299541829,0.0623452435328984,424,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0683519678780342,0.0628889310264211,189,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0687510777379331,0.0640057020231946,547,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0626661420051417,0.0643126646768266,401,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.104853902521482,0.0644741415626181,231,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.158058837551992,0.0646348278303017,114,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0696821401889254,0.064975204213069,512,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0697999269262127,0.0675986276650784,252,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0875266240402223,0.0677120197669136,433,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0882775197589979,0.0683047623911816,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0901111116325673,0.0698392339295993,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104716386690641,0.0708575397396472,105,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0770257997948124,0.0719201807481117,738,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.104148111096117,0.0722365627323617,88,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0660896681703265,0.0723122502881459,221,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0655679816611177,0.072572480349223,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0662522395941067,0.072809492915832,431,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.335116010919696,0.0741429532243877,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0893925999278258,0.0742097187038255,12,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0660088592696139,0.0747148840845351,550,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0701594700799151,0.078140168073249,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.064978145260089,0.0787693477113758,740,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0607676269383349,0.078896979012269,467,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0891553852036482,0.0822702710146591,40,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100852792965507,0.0825374808507696,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11455020199751,0.0843589751600144,440,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0618044352984105,0.085258761686108,729,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0978265438138307,0.0889139603749531,11,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0722987788061791,0.0909157824588585,637,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0554759419344163,0.0915045409915635,34,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0995947609344543,0.0915933174934033,316,pan-cancer
mRNA,FIMM,ATRA,AAC,0.263007642672361,0.0918866923385555,42,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.140768531596597,0.0937028978712843,171,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0707925815873489,0.0937767601477063,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0564963276385378,0.0963845855191361,82,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142806445818762,0.0978814854117886,123,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0656079840922481,0.0987718753784688,490,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0952490654493821,0.0988249587804839,606,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0652173528633437,0.100374365606309,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0791834539944054,0.100948944651884,581,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.063924886140972,0.101738106660079,567,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0763892984622265,0.102278596246967,334,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0578232549077658,0.10336870602179,661,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0619602364432264,0.10364638180187,731,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0588210628368756,0.103788305152985,365,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.222533581941226,0.104688256682059,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.06190618641079,0.106283236280252,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0635274279687411,0.107130369297171,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.209280953797544,0.110006398487035,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0650068035144437,0.110280297799745,75,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0625333171004177,0.110667096802004,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0528220940058252,0.112401458319097,582,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0784209697773581,0.113571043296607,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0958723203151189,0.115123838518228,168,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0786074213359098,0.120255839744443,714,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0890200254451931,0.121760585316114,345,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.230112525877342,0.124726613435843,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0878128909920473,0.125116412709176,643,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0648760461770819,0.125298616252702,222,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0526779574976073,0.12553804884975,253,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0529641055751216,0.125837009652277,340,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0622355262076865,0.126915383870477,98,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0621242221977769,0.12901948706337,682,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0627921755272349,0.129963372335487,406,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0581962298578506,0.130666216682824,279,pan-cancer
