mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,0.136226203303335,2.9698019195074e-05,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.151201938929026,5.20314194382712e-05,281,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.161561359622168,7.32506362672799e-05,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.167738133395227,7.44712921279061e-05,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116436899600678,9.05978124825427e-05,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126877524870701,9.52750865083963e-05,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137284978838194,0.000139872848085248,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.124540840881532,0.00014591470192852,432,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.19833906861996,0.000186862087287271,600,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106006722596888,0.000265331883636493,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.141953762844409,0.000303171818608182,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.10770466111756,0.000309215560502477,238,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12444419017409,0.000516761003506696,560,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112781590533994,0.00074940324328837,228,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10893201720636,0.000807864992307768,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.113171580812533,0.00081389499583737,213,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.120808098861064,0.000879589159617051,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.126027162266198,0.000906730458266995,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.132048610887113,0.000955527774455459,652,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.112390816580556,0.00115345156281072,304,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104314189610458,0.00124361516355714,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.112587818452642,0.00127239681891474,464,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.126136688710085,0.00127971053973202,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.121782513791889,0.00131073272826043,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.123005447581367,0.00132649261611935,117,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.108913299988526,0.00135927740939002,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.115477769467521,0.00136921224639184,280,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0943483372986532,0.00137138780898397,577,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.113681094591257,0.00139921137954258,36,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.110722101772951,0.00142885963814597,5,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113012173601743,0.00200321537599463,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0997559970387374,0.00200628309301858,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111557389595843,0.00206459582438687,660,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.166849256987793,0.00209536233380694,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.113599884911489,0.00220673997253149,112,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100088414626253,0.00249000491518889,63,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.103012064031747,0.00307749634240638,476,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.132136503722458,0.00315535860665808,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0980103030945329,0.00324344670937639,509,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.113951743241716,0.00341485256552437,199,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.096798662321314,0.00342930036415307,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0897009817417409,0.00344246159756823,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0983833475066972,0.00345768021410078,596,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109815087941967,0.00386286178925367,657,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0960094260280792,0.00396822370268861,458,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0968456164040324,0.00438459420900092,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101368170671066,0.00454014528640428,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.117770608699962,0.00482204010055495,148,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.112293209086158,0.00483869892112287,452,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0929364209331328,0.00495949606894723,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118453942715305,0.00504681045772397,439,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0975881665150619,0.00542748572739179,296,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.118696095802238,0.00557078800829252,346,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.100002341022691,0.00583123945245755,627,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.104266002173986,0.00583579062905171,52,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0898623626878664,0.00626820171625756,152,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.137511759900186,0.00631254690573227,329,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0940980876756245,0.00663502281878422,307,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0900164975981186,0.00676336878303932,676,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0914418778466829,0.00687872118330177,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.097514839901145,0.00712142349799714,138,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.102489622742136,0.00730687728822742,684,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.130601284550297,0.00734201381440562,38,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0956780331178638,0.00775869055735983,618,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.101640899388015,0.00825694390910761,672,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0851370192797731,0.00876177238711012,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0860194741749649,0.00916268941140087,303,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0855186373575722,0.00964100430936025,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0830839705597028,0.00965004973698793,328,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.202958553054308,0.00968360977173108,160,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.101214125018846,0.00985751380017639,230,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0863825988320636,0.00993982138820859,613,pan-cancer
mRNA,CCLE,TKI258,AAC,0.118780424531933,0.0102130028644813,694,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.139841953621036,0.0103748858007209,162,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.093140971460638,0.010384156598429,622,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0909290333898123,0.0103871438587221,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0904383526483466,0.0105955326999554,444,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0853606742944181,0.0114779743280562,212,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0993554247346623,0.0119946542771046,65,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0894366084090878,0.0128418480080744,538,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120951424155301,0.0135656680515158,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.121503575284843,0.0140911787263099,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.135549700154631,0.0143764805675294,45,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0903611538301939,0.0147253713991583,262,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.099749985653829,0.0150456697454854,681,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.315710987262831,0.0153067503904999,691,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0797825613167234,0.0159652195021347,412,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.078658096263018,0.0168184042572143,335,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.076651629116821,0.0169209018841154,155,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0817114698352435,0.0172186080860777,445,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.095650529111528,0.0173437988306898,158,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0904398024953267,0.0177520002347958,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0669174889038429,0.0182523902919133,264,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0840919311749907,0.0187164188578235,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0802216815439775,0.0192578193235312,364,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.110048974017553,0.0193431986574783,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0913504131595029,0.0195295610841691,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0891698122008464,0.0211562015870004,43,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0885750282252553,0.0212143780373289,173,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.119490277085087,0.0214294912273316,218,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0730964954787432,0.022606261994819,194,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0752481870419762,0.0230095499620949,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0718928245741711,0.0230170207794854,354,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0797067939264898,0.0231183125010233,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0816977748489419,0.0235045007682511,372,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0792616041483574,0.0242002754348561,66,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0786292784705544,0.0260191317877434,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.070100083074438,0.0270088787838728,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0828703119274883,0.0272856509680473,711,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0732677974012955,0.0282348412925216,562,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101322501271027,0.0297001577342727,348,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0635050739110758,0.0299280896613062,561,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0787191131465772,0.0302329429321432,519,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.103340952242222,0.0305153413133178,747,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0687979062047318,0.0307046061228235,753,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.171059524766232,0.0319986154299591,114,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0689365875929778,0.0328160477074296,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0785448421494242,0.0333454526003509,525,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.319379784321148,0.0335242441303699,255,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0658464062560738,0.0345477235721793,298,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0808659631452905,0.0359991218213109,288,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108276774168184,0.0370466133467673,99,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0692824936627854,0.0373260624062431,363,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0817258554398624,0.037711459888155,637,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0789094096309795,0.0388704608931485,240,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.079165919632644,0.0394676670556334,321,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0710730322847104,0.0405546792084263,508,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0659784257162112,0.0407700249240202,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0678729515195219,0.0410872735274066,383,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.073481524179583,0.0411298463964908,203,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0913972414460252,0.0415235622228491,100,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0730815260884682,0.0419076717166326,381,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0908999439220464,0.0435350813903859,433,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.160383561535302,0.0452006741271967,144,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0672625792539016,0.0455077275882214,368,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0690243764302392,0.0471675844872008,640,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0902628486083504,0.0476036225792324,756,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0643189532361721,0.0480920600546554,57,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0597654780651961,0.0483756542224577,736,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0678060237211185,0.0500474977843237,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113141814253103,0.0509642963013311,139,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0706873529414702,0.0537963921467108,626,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.101224510245884,0.0543301348514609,217,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.090545540717151,0.0572537032648615,40,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0676359635335359,0.057256443379036,659,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0632901572540175,0.0577747898099649,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0704414255508314,0.0582413036846209,169,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0717227959594591,0.0594750923275841,612,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0619794892584246,0.0596788909512497,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0655274166410096,0.059750616279143,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0871309505967274,0.059915161836022,692,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105731785797491,0.0604461973040718,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0942802412817712,0.0616899907198192,689,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0564017052950622,0.0648874756134884,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0697060346559934,0.065630748112868,428,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0672411546935763,0.0665895737405702,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0582980857703036,0.0672419909588494,530,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.072195234266579,0.0678343329106928,616,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0625930470232605,0.0680826358749256,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0633242692974577,0.0685993348045808,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0675564863239844,0.0688061034547388,475,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0578197523169555,0.0691934099250307,609,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0624672565751095,0.0698680861915061,680,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0678680276333257,0.0703310946666708,717,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0569555681904949,0.0704994421258424,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.132915450373599,0.070885130939012,588,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.143889340090421,0.0717837310930996,166,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0555654166102622,0.0722717269587298,437,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0645706316019786,0.0726153384730538,631,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0839782055624166,0.0728433562270586,581,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0591737595787415,0.073398346186724,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0708858738410142,0.073581575296114,495,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0683716268804266,0.0754933375897519,732,pan-cancer
mRNA,FIMM,MS-275,AAC,0.24279017440591,0.0755770673988505,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140456778293649,0.0764675423158765,151,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0828643369642217,0.0766914927543017,393,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0964351965599197,0.0785449196514505,399,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0837450325872056,0.0799143016561104,714,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0562990007161089,0.0808368880146883,266,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0584744460666898,0.0817469397951123,163,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0905265072705968,0.0817895584213867,11,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0623434265212879,0.0822644694869598,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0632611777510378,0.0823059556974536,177,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0940754351698824,0.0827297827107166,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0724759510311745,0.0840273531512819,46,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0661216877326961,0.0841769140877212,426,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0641238938047769,0.084239365676058,758,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.135241468481165,0.0845030022394724,171,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.065739804771175,0.0861365561452359,483,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.064310682443683,0.086224269042746,196,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.06279680251654,0.0868407700549236,668,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0667049927148572,0.0869904544904522,285,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.308371372011969,0.0876136831312289,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0525521301820322,0.0883842897958122,687,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0906504818511408,0.088809990935165,730,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.064128138222599,0.0897215975780536,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.510591265870656,0.0898389099141389,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0613399841118109,0.0898820573593378,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0638930665534508,0.0901654109180412,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0889914760824676,0.0903863143939695,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0516671833648849,0.0904363021120046,190,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0664836225985759,0.0917327643653829,572,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0527183252184257,0.0925789439478634,721,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0654438629346433,0.0947136047585731,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.060376527825151,0.0949487645679887,567,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.129234314904485,0.0956110696367906,390,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0844340344441006,0.0960552425925581,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0562312532243596,0.0989850589579192,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0911160063017484,0.0990615659728176,175,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.128785889516163,0.100326557569717,68,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.053762498625009,0.101642937280812,371,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0843894300910973,0.104383032426806,233,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0575305684720153,0.105386573342352,81,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0520071013091338,0.106472433237288,565,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0553991739667561,0.106645347164717,542,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0561701305235236,0.107796581737537,502,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0592576481621327,0.107882352949778,715,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0493352218758684,0.107904325076563,339,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.055346343978711,0.108599925241162,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0557086494019808,0.108790681635782,384,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0978167545505625,0.110134052559064,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0496688260554097,0.110328462333661,592,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0482714294742042,0.114030536135152,290,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0560198102361526,0.118708475475081,686,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0507003140141442,0.119140207436178,25,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0588525188036681,0.119292061890283,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0819556269258212,0.119525322880168,606,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.198651831141862,0.121886135724997,101,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0610790204129676,0.12226634587214,552,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0592676832125403,0.122680517672527,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0829636496227317,0.123385831651802,239,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.120348612411221,0.124585992452586,658,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.167590311689781,0.126297863130569,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126708163779637,0.128162152864949,308,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0523250548027324,0.128500333154813,322,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0548895885625122,0.12863665976216,28,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0498119621837415,0.130306968597379,696,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0513773846151871,0.130680056822138,671,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.051534123955839,0.131004038286991,77,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.053939772646903,0.131515693686584,316,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.06723016696039,0.133489827118055,737,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0521913945189327,0.135657690306701,7,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.049705291228975,0.136218510058194,276,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0481623533677146,0.13698022117163,570,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.175576093909858,0.137015056505961,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.202567558008624,0.137218857576948,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0433092415595606,0.137522304839797,265,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0742879878598468,0.137837509312019,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0765073853413739,0.139111832086295,735,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0511396708789478,0.140008183610194,550,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.084979106659671,0.140686217368569,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0582969397120223,0.141435505184347,208,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0684141208575293,0.143991658897986,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0536113101877778,0.144372332576911,515,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0540643833610756,0.145669863645042,472,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0471545549083144,0.146065690707162,467,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0512011808944006,0.146390840482271,507,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120745234612173,0.146912767409717,471,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0524593537523704,0.146935002857952,662,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.055296281552244,0.148754933730585,449,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0555154525577627,0.149328788860996,566,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0505250208152905,0.149776016397376,533,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.228604402587151,0.152401504171788,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0514450307163079,0.152407518896311,700,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0506967710393817,0.154211828542427,423,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0530471332853304,0.155587378878529,197,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0738360211052919,0.156049855436045,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0498570865250261,0.159252589458902,249,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0455110213933105,0.159347751228204,224,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0472262789848149,0.161101387610678,666,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.066263534585633,0.161405317804701,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0458708859586254,0.161453313901902,260,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0537532162853202,0.161577699988066,357,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0511813192597223,0.161779571956986,419,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0763234915193769,0.162978218673051,105,pan-cancer
