mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.145670596162147,4.45140583778986e-05,456,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.11793931924525,0.000197965374474834,157,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113224563545198,0.00121009374240344,203,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.102601091802356,0.00318196445869143,180,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.154147766399792,0.00359946501098203,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0978766029212469,0.0116793745760091,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0937475653920356,0.0129882922696851,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0744585057526445,0.0132841659567507,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.254159904521241,0.0144451367589322,325,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0910868770490045,0.0154229759938405,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0766758672724164,0.0156862314200793,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0747445103414157,0.016821807374913,338,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0854423975792717,0.0179443737434331,169,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0878306586374871,0.0180074925390068,395,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.65153086730129,0.0217135965319904,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0747876419588591,0.0227897674136995,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0995979266048174,0.0246348207543492,692,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0797134505601921,0.0252310685941038,319,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116783841832459,0.0265617614080754,443,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0795400051277136,0.0285204162257375,595,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0786941867061039,0.0286851805590889,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0799318417727689,0.0288148490467455,30,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.080990437796257,0.0294651932270819,321,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.066267511560955,0.0328329874335753,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0745179793726824,0.035124004688948,660,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.159224633604502,0.035631195282734,83,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0779413843301801,0.0386494770520553,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0953218404754726,0.0438520411756312,176,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0738175463667623,0.0449680745849844,75,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.107772278013842,0.0452870256497131,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0731258320871631,0.0482891205557143,263,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0719543216782828,0.0486646320884694,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0738955045409935,0.0506987875415003,95,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0732776755467046,0.0523767504150594,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0689779899995841,0.053506099603288,715,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0716670273053617,0.0540807585517086,135,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.064001951618689,0.0541033492223964,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0590076833176691,0.0545127620950454,721,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10512575454063,0.0588965295178564,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.243469082416991,0.0613629182510709,656,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0585761146554062,0.0620927045300157,690,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.071364467535269,0.0628718380018014,447,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0637540930276918,0.0637102760837977,557,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0860823758413001,0.0637306737608289,150,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0699536151386651,0.0648735872368905,298,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0703180400334444,0.0653610367801509,366,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0684428259027922,0.0659393101796536,104,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0662644926073519,0.0660329980119519,490,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0709872591198919,0.066211861289536,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0651271058501957,0.0678557473060713,153,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.083732347604499,0.070485692470183,394,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.065875935674448,0.0721009671701541,623,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0697030269033659,0.0721631191666984,242,pan-cancer
mRNA,CTRPv2,968,AAC,-0.126662690217045,0.0733385095082322,9,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0581949997200524,0.0740993079408106,509,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.133151943750811,0.076541307230385,171,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0582586284399952,0.0771367071539426,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0605798443402005,0.0774207715769999,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0615450367463936,0.0798899769288592,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0627507329375507,0.0799055049199753,424,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0648566083268285,0.0832897363335671,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0566025669261018,0.0834699250831735,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0571742529485795,0.0838594907953807,596,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0639202553248997,0.0839184961768146,52,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0587028353856649,0.0849835256396287,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0622361129178038,0.0878810410267957,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0862705850523948,0.0892177213004479,643,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0605001600455347,0.0916304783171275,515,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0601852940020268,0.0935599997105781,187,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0600034674635185,0.0935939853745932,648,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0588786546184816,0.0939844994577451,469,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.46144235583356,0.0967393370812492,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0628094374318578,0.0975643758631318,724,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0539049443977984,0.0984219017591222,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0543939342756348,0.0989975824546871,212,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0558551409583666,0.0992624734084053,640,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0629979940555863,0.0992883560812588,376,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.123468253511955,0.0995382791548299,305,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.051094059030213,0.100353031052679,609,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0580392147917932,0.105182423884507,597,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0583030655993766,0.10648359518946,448,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0538811748336691,0.106871777795426,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0522911225007949,0.10826075866355,458,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0549031076595915,0.110452642532246,252,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0611204790987352,0.110549013197867,642,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0566954631218283,0.115205700903566,460,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0595559337739704,0.11538321392462,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0583023313541731,0.116322083987338,98,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0832123850733911,0.116462356060903,599,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0594731172221861,0.118786800427267,179,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0449151466816624,0.118826639171254,577,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0546436997768521,0.118852129671731,538,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0496203640006566,0.124205832529642,412,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0556639693895564,0.125317391759966,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0712533832934417,0.125382730498145,714,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0540261039248789,0.126554849616272,627,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0574300497370033,0.126827481224487,566,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0732838282923349,0.129956923280774,329,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0579494348695734,0.130915782740622,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0759948873570673,0.131038114890243,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0561652036835871,0.133694076151847,192,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0821781491838519,0.136570544833787,571,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0844150608312953,0.140872291206186,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0473179930293187,0.141675596106046,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103934875406887,0.141949395141045,588,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0554160103388575,0.145179668445497,540,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0542994228415589,0.146172415460847,629,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0529030570348581,0.14619998752196,60,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0561220853246544,0.150619068095349,493,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0425926764023618,0.152358496811593,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0446777051411431,0.15597529752416,224,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0487698502445147,0.156845482904089,755,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106111015685898,0.15685289530477,172,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0550211958810497,0.157479355626196,113,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0974594551589321,0.157722481051455,369,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.063372421669239,0.157890959682594,461,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0505028643722223,0.158750672736843,563,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0440052196982813,0.161914334059691,155,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0690746488743895,0.16280947714862,235,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0464456121333724,0.163008399818619,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0527795070162043,0.163717744881197,389,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0492477089794705,0.164119890415399,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0525008783717887,0.164611948558001,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0767237592678642,0.165257280048851,139,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0391854819333582,0.16790842585896,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0578934165996636,0.16911195499376,346,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0405963641366999,0.172967726400909,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0457543173576887,0.17696881184547,453,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0713720965220302,0.177983847480134,254,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0527273979687863,0.178606120980966,170,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.049725158220517,0.18371830510095,587,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0927148004784769,0.183786651605069,236,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0430089506653076,0.187201081283642,225,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0498623644887187,0.18765032466461,653,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0472633616693668,0.18917938330731,396,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0502820418773398,0.190642785734018,85,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0987477544765193,0.193043498192571,161,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0996111317061225,0.193133076701523,151,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.042910577866407,0.193485731230431,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0418837246005717,0.194046141923707,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0408076863464319,0.195569286450679,565,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0471993754184103,0.202062680145681,427,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0456849242539974,0.20235184396159,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0479032714410268,0.207050080799103,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0445122128358518,0.207065213787475,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0450436074595971,0.207108457611792,626,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0666728016562287,0.214484905266949,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0439503182340219,0.216348210552002,734,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0459479745524677,0.219522533400138,449,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.364434438538113,0.220859155641228,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0954337193699402,0.221285246080915,134,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0926992156764758,0.222036417725136,137,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0417564360963604,0.222122011288296,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0507785339598655,0.224064431886141,439,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0427431697157017,0.229293649596292,625,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0437346624148323,0.230706998800937,76,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0418972921688464,0.236039117036205,617,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143562668620608,0.236613069702097,129,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0460575041294913,0.236910187073645,352,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0409277833151491,0.239723191513339,279,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0437386434223812,0.239954314223839,612,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0353080321527884,0.240370119544152,702,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.053086229492882,0.244252787627656,604,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.130738265345096,0.244724095366679,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0654262330464904,0.245831334224988,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0371134774173109,0.247087236676588,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0406679874414254,0.247808819176304,522,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0444871929867032,0.247938010874331,575,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0447923721734703,0.248346065045367,102,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0411596970398367,0.248571704294182,488,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0428623799740966,0.256129048359913,146,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0453567248762435,0.259022017742395,109,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0399341865430408,0.260894268972201,706,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0452465317793088,0.261673360420607,200,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0814361426333779,0.264794432440501,128,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0418106547245857,0.266127777344797,593,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0349103385717386,0.266340938885259,133,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0389301786558131,0.266509590039106,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0349472898124959,0.266753301219631,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0423494010984123,0.268342185778235,406,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0601995446148176,0.270033501556752,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0365177273545053,0.271648950422332,474,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0414143053115504,0.271759288591561,732,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0379761063192318,0.271785507218279,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0359831504654779,0.278846906900721,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0410223157337318,0.280701867026195,178,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0347527420450186,0.281823287492434,63,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0830869257545037,0.281993138039907,114,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0440265401741269,0.282014300486633,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0811338209081026,0.286582848589384,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.040844859395763,0.287013642120632,646,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0380169366258067,0.289088709711752,408,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0585186173876808,0.289332916378279,162,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0799398944389108,0.289609705918038,586,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0407293695017261,0.289830055862496,484,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0375160413369895,0.292488669965322,622,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.038434061505131,0.293502961392824,167,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0545342949849419,0.29638486986399,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.03987457367063,0.297080385908256,655,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0550880692730694,0.299716522055174,463,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0361666287016281,0.300128561619697,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0365238574295345,0.304414173173347,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0384629311340059,0.308125951894643,741,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0388780390767797,0.310205411548893,65,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0344033669793425,0.310238239612578,243,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0344988035409316,0.317540699741311,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0340864780550549,0.317553869271623,384,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0454157320180566,0.317740397924011,100,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0365340941775876,0.319287329698487,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0554996967344291,0.319323550182787,359,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0515786317879681,0.32043369577012,535,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0387491090884417,0.322098630920403,241,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0384739460762207,0.324398661329162,738,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0322837911343862,0.324972368472668,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0463248135569101,0.335626144180671,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0332058807897386,0.335715945061753,462,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0522929596419361,0.338563047444447,168,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0358040131071249,0.34787158421912,20,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.034019103992679,0.349211581811889,475,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0348587641498026,0.351425608856859,559,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0294548434613513,0.354510495562463,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0309253931895558,0.357429517892633,223,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0352239303324259,0.359669934731284,637,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.070597083262351,0.359934022719937,295,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0331701528062194,0.36457141518286,434,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0320652559929793,0.365347770873402,662,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0696820294878682,0.365673113639566,459,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0387656945267266,0.36808572523524,191,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.030132031613942,0.37360276625839,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0294500807183611,0.374890037132953,213,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0312790824869593,0.379084538722745,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0331476126583592,0.379830559702217,457,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0295661075848177,0.38020777558495,267,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0390030632650993,0.380420676672591,433,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0331943987498897,0.382701086551572,611,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0323009777624652,0.385337711357612,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0304036542203948,0.387207759082934,700,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0465516376455309,0.388508639428551,204,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0275408941195121,0.391521181090357,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0643446503294956,0.394818730209398,164,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0454043810560219,0.395013923348239,231,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0283195448331614,0.404606843982855,619,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.030577956721409,0.405357208970637,420,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0300237853566547,0.406436399671874,479,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.099966561822774,0.407823556165176,185,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0306330637802014,0.408148835829859,193,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0713622924529273,0.410622326970463,471,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.031488825781609,0.411167723214985,531,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0332908352944049,0.411636185380552,103,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0398566533356535,0.411873729314292,29,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.030519795673934,0.413295413351504,710,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0594848744360273,0.414175648042435,487,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0277163670698127,0.415345601986781,7,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.030811501495329,0.415605962150994,80,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0263861676512301,0.416046911213076,303,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0256530682167879,0.416063005759816,27,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0303995172308534,0.416998661539334,357,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0257089957990115,0.419943453061985,152,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0611154903296526,0.420038268991171,123,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0287003311419315,0.424128623347565,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0299132473308457,0.424459496089775,528,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0428648428252654,0.426695712964921,665,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0300464511688279,0.428307589912792,667,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0434029938344129,0.429370638422303,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0289097657634518,0.433818813968521,574,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0358898218425309,0.433970828362197,40,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.024404425022603,0.434278947082861,33,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.029731748521036,0.43611243241833,635,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0416492436045287,0.439037622683285,45,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0279931521645751,0.443469104347002,628,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0329441303657901,0.444554267216052,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0283713987919077,0.448644191077034,110,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0278835976881331,0.449279369223341,57,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0272876630959425,0.452492567124887,472,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0365082432661919,0.452520561207962,302,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0255534709869016,0.460080253755805,386,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0318008250357004,0.46161112721948,544,pan-cancer
