mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,-0.354972354676264,6.31939780090385e-09,686,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.222165294066962,1.16672398139786e-08,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.314779529984948,1.58656418926334e-08,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.188551496686782,5.70536437182273e-07,350,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.182524078853371,1.21738620617854e-06,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.180827661592338,1.46969836332541e-06,720,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.179507546590626,1.48725941394836e-06,262,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.189298231763955,1.51751430787406e-06,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.166158150638703,1.51911839504237e-06,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.276036508309224,1.74522614830832e-06,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.283529272972179,2.74720935423192e-06,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.16605438268295,3.75791162768015e-06,708,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.267770022952863,5.18076192719317e-06,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.161903291035108,6.2378269440474e-06,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.159512601452335,1.25243903879688e-05,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.148945647316251,1.33684783861764e-05,58,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.21994422219863,1.52976127160823e-05,581,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.150836633988493,3.35768064091263e-05,211,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.157595796663988,5.33760820263455e-05,722,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.154817545996801,5.38864404114965e-05,43,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.159784528711867,5.94027884045082e-05,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.152097449673244,6.19691689915431e-05,634,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.138112510811199,0.000138368393891228,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.139619015995971,0.000151701540564753,567,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.146931483325042,0.000154485951854913,283,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.146991655604306,0.000167592557041751,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.133942877269136,0.000203581171201313,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.147304783051756,0.00021910557672062,293,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.134165118595267,0.000222014325990572,337,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.142934663990093,0.000239088404064484,36,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.121728448818822,0.000259409264568083,272,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.180404228995708,0.000266137054280065,694,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.12530807234093,0.000282934621022381,221,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.135908715308882,0.000290839420998376,189,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.12074529210631,0.000369324164507201,1,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.155070442275828,0.000371582736071217,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.136463752468612,0.000374981801476952,521,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.119207808087215,0.000410094987786931,687,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.133754380733146,0.000411659698578442,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.129896263404819,0.000418433487991711,365,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.258672173113864,0.000429334571551827,459,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.131525808430061,0.000444416078965956,195,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.122284210573964,0.000568398266993715,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.201689132955587,0.000573572033269379,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.132875496225533,0.000664377480200185,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.130767433512236,0.000797236936176089,44,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.143148029875409,0.000814182132067332,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.128252098746407,0.000824453611013439,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.132015835710843,0.000824542370010326,280,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.126556940614439,0.000839849960726883,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.113338162356166,0.000875191151981536,583,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.124251525329336,0.000892450006202119,246,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.104352892715122,0.000915306116853829,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.173874919803258,0.00103951675059915,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.125046389989709,0.00128343020255628,104,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.127008933839889,0.00135228415738437,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.145804346512907,0.00138535873058242,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.158589200723476,0.00143441602677877,756,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.10441716102284,0.0014540106579511,338,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.121317023223149,0.00151065193808034,710,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.118741532542587,0.00153452729552948,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.119534621811487,0.00153921831204116,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.101314240383445,0.00156442151612866,561,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.236444402701931,0.00159369756065578,641,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.116649075205144,0.00166712810178275,153,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.181022233699336,0.00179920447294404,218,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.147822015301152,0.00182572688261099,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.109526001195116,0.0019337177710974,421,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.111678445690231,0.00194185219204669,465,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.10171287020292,0.00199522570796586,391,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.111303350463684,0.00210883329304909,335,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.117629844241056,0.00221282208533005,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.119346603880056,0.00230346884044994,381,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.100945699105603,0.00255484210892214,190,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.151320126657054,0.00258582008902694,150,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.121170303542966,0.00269505452306039,758,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.112729047181874,0.00278064329992365,141,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.100622145514291,0.00280519261888767,202,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0957967221827533,0.00281221368641275,699,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.21101337153785,0.00328950806180861,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.107484148205175,0.00349313414654938,671,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.744358878900646,0.00352016485526522,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.111721929805512,0.00354358914214511,427,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.147060069171761,0.00365162888972127,38,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.410775294471582,0.00366075676518617,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.102245868293645,0.0037800684906259,446,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.2120452334414,0.00390671966580414,83,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.160984394050001,0.00393180957446928,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.103938386210956,0.00418780650994659,270,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.113756184254059,0.00421704749717442,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0927182504890482,0.004569595896807,494,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107479027956325,0.0045830454424005,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.105520580635808,0.00459768063690023,32,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.1715073296365,0.0047011161493149,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.102411805194683,0.0059929103149556,96,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0941861137262734,0.00632813363924937,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.101399856807573,0.00637798320374411,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.160057424211743,0.00650473318275135,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.107767648177853,0.00658211039357405,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.095840791219368,0.00694975358731631,374,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0920301633493028,0.006980813899799,650,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0890545151773472,0.00760400886903585,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.100179855251788,0.00801733924233217,275,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0999068967669551,0.00814413076837135,405,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104910410659057,0.00829129829435098,616,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0904355240626511,0.00846028190410369,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.159453397235848,0.00864962857434032,78,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0858680744564196,0.00885424285286554,555,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0997488665355812,0.0093910309991069,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.100670153398498,0.00990575949657307,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0817934118226882,0.0109294775497108,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0945333180273773,0.0112307401076697,525,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.123990223726201,0.0112485537388927,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0952148160925711,0.0113497673685975,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.08347107651087,0.011578722671072,649,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.14542183191691,0.0125747825118087,345,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0995956148784556,0.0128631882419466,531,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0879584634596633,0.0130120715999412,253,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0993801194957683,0.0132225554799567,362,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.126061644878574,0.0134917448672508,40,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0944185647374619,0.0137061404691999,119,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0816886251834787,0.0154009361355337,298,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.140361703836241,0.0155472427427146,603,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0801245259714158,0.0157590353883703,245,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0974583045063988,0.0159194899483369,751,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.12783776897452,0.0160922778457745,590,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0898503270198839,0.0161235128478936,757,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0769993704547241,0.016931415544201,354,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0943569683916734,0.0172345934348628,184,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0746571552551132,0.0182281412503158,411,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.372785958269061,0.0184398781410133,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.138181041587224,0.0185495445474121,10,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0770787744186486,0.0197101454009987,489,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.138462111240229,0.0200628425799921,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0766441796093354,0.0204887657820721,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0894797978893123,0.020584339526144,444,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0848471400161312,0.0208556205517528,59,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0825271282255032,0.0209991839377414,57,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.148956409233637,0.0213855244202354,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.411492821443395,0.0216717852669837,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0890317059617494,0.022037393534505,107,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0896259824341689,0.0221303639480671,84,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0833341303963821,0.0223693401688944,499,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0837554739619088,0.0226568847281172,701,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0852126436123378,0.0232242142194937,220,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.129756557542156,0.0236801051387508,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0803071588883149,0.0248846497669937,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0888137531615225,0.0249569386588474,454,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0830685309651571,0.025031480914087,460,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0849006866702696,0.0253813964125586,466,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0838948992049138,0.0254242503577477,508,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.074564478216398,0.0258750991600508,695,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0818328202773401,0.0259753937185532,727,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.075586798347844,0.0261445322874437,163,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0845074885905276,0.0264048604009893,17,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.115969130035792,0.0266689622886848,747,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.370096327450993,0.02672323321101,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.115483827623857,0.0278604589562129,585,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.411536227282832,0.02786481258479,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0849796114431888,0.0279146188100037,612,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0902412519403916,0.0282007570120886,170,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0726294403792487,0.0284260590023163,73,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0770520896574257,0.028688531672518,194,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0772752915064107,0.0289441406761872,502,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0764746509428758,0.0301970793681449,328,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0738168010416431,0.0318735795554496,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.066724282515154,0.0324209175797988,702,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.124205874313318,0.0328632712023941,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.330848431923166,0.0342631251732127,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0818878678165863,0.0347080072761519,632,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0802439652678358,0.035214187683946,745,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.10677307933476,0.0365376888502151,348,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.073551613488212,0.0367229661453546,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0688372724836852,0.0367645561874384,39,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0753759886567835,0.0394290638318527,284,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0693945850349199,0.0395017992603411,63,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0712427641483784,0.0398020960938402,251,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.396032531520642,0.0404645876431776,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0799339579763539,0.0414327630703261,673,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0672869975490718,0.0423054185820495,736,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0814451305689377,0.0423210759638542,572,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0703064731326004,0.043531902396877,387,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0687050014729236,0.0441697880315164,596,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0715779670812411,0.0455859477537902,749,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0808924445653602,0.0456542477159867,635,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0633491623051123,0.0458086303113334,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0651850261219141,0.0461610035745136,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0681025104224191,0.0465358300623018,582,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.065451180702249,0.0475152581624459,688,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.357393934585163,0.0476433646139755,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0708689811985792,0.0482754889218344,249,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0725679183270131,0.0482971232823027,648,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0664885688536065,0.0486082148774765,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0732207180129434,0.048642558676393,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.066615311360074,0.0497003788658504,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0738980147672577,0.0520017218041789,52,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.350052150991339,0.0528159693529585,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0641212925484649,0.0547521808605109,699,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0763975381568552,0.0548334746460016,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0725064054193706,0.0556243627686549,307,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0667353862412953,0.0561589585823073,82,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0754381223908211,0.056656202847215,159,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.068824315100942,0.056710293837862,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110324317068736,0.0567597425947162,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139712052662508,0.0569224827141643,658,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0658951604968572,0.0575971745526602,473,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0738969475903384,0.0581662542727027,2,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0714253370262154,0.0585603616920052,397,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.06575334598425,0.0588475818943261,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.061512871839634,0.0600167471402439,27,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.061185915061292,0.0614878651544222,382,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0662796014692761,0.0624086139121058,467,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.122860660086515,0.0633885607126146,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0734317301100165,0.0639226658105533,497,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.109748409618854,0.0644677777155851,320,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.14109922571163,0.0651844213101718,134,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0727813844621297,0.0651895908847149,445,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0739806771927846,0.0653563615184089,230,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.103749852956147,0.0655078960799425,733,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0704421243878082,0.065518507929173,712,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0673780868366621,0.0659230529274636,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0883859843962218,0.0659747883645837,544,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.108106065912664,0.0665363281580886,217,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0719327587921717,0.0668839714136223,528,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0640111985592437,0.0678748768666114,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0674120508150513,0.0683602954616352,301,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.092882191750726,0.0697003930999898,261,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0627827961808301,0.0699249036525472,518,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0592454608042647,0.0705822565064103,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0711429748397167,0.0717443103616103,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0625906937215734,0.0723862139196419,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0649435870428306,0.0727808253212127,386,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0612213537697467,0.0730025796940942,212,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.126989519172262,0.0745365272894068,128,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0679131102122333,0.0755735768219375,125,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0696980778077582,0.0756707100272832,183,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0705096351547285,0.0760054242937792,495,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0860624213185287,0.0760652625398396,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0669544313916403,0.0782481634238474,740,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0688983700471744,0.0798873283265953,80,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.05930338352083,0.0799945362993586,303,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0662239535525762,0.0802424197481177,739,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0647572558223567,0.082908079398033,479,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118986183981662,0.0858097977460517,588,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0654941459871657,0.0865114503538105,598,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.303463971298892,0.08813081807898,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0591366113891542,0.0900521673929168,317,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0644305389227745,0.0901312430996249,237,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.054943182575867,0.0902761920765598,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.058082376814509,0.0905506125910699,613,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.303285557948271,0.0917931353229175,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0603720074151655,0.0928385242286313,252,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0646862531365013,0.0929999399516347,336,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0998447064868644,0.093223318832069,665,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0972972743702227,0.0956076129330457,746,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0991837390776945,0.0957784228238347,204,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0764203718989728,0.0958761012935611,234,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0657682456797844,0.0960948997540814,611,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0623889175512947,0.0982941566450626,404,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0620888267108826,0.0988056342006283,719,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0609339430778979,0.101615958915584,597,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.09525318745676,0.102934663579767,11,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0610697952571341,0.103148064682065,77,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0925701639914551,0.103978915473395,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0590957598299288,0.104929509197053,226,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0493223539190565,0.105534304148079,238,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0889136363486672,0.105917316905069,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0464019882172468,0.107050042701338,264,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0587175634692087,0.107161225010781,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0775729349423908,0.107528462867324,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0793933814206006,0.109600338577704,692,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0608230268099453,0.109894024974289,299,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0588403070873958,0.110635611716945,666,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0777504173210769,0.110907271751913,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0554919485522106,0.111036213559912,743,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0603633530088408,0.11415886640478,693,pan-cancer
