mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.185409125593542,7.39091833726394e-07,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.373779855093357,0.000962593248989614,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121813119496748,0.000987478577371022,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.12376197851278,0.00112564788810879,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.106200384627671,0.0016869091602557,676,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.120479946589256,0.00176685974696732,309,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113792846022826,0.00214705271783498,617,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.112820167056784,0.00393176275620102,675,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.105821701097232,0.00411033781590445,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0935945558540841,0.00466951401841457,430,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111029284484014,0.00478979227532923,288,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103988870274565,0.0048347230419867,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.101527530695847,0.00517807147065816,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0935372224117851,0.00602716182124159,63,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.278571096849205,0.00739510498946869,730,pan-cancer
mRNA,CTRPv2,B02,AAC,0.101172393219727,0.0077335731785222,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0978311411407075,0.00831501400295151,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0960264226307532,0.00853149788062104,538,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103438490095951,0.00865539483350944,451,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0959839392607257,0.0093755726188219,622,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0873102831892931,0.0095966414847023,363,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0945912323353177,0.00966744669813407,618,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0905320623623179,0.00971434799783306,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0956178170309348,0.00991462918070074,567,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.250166905380975,0.010309891567874,325,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0864696142988577,0.0110070505574759,368,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0911985118892192,0.0123448271152481,372,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.094207005103212,0.0124788278997165,169,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0942474504790584,0.0134640741683302,314,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0912180436332676,0.0153603908521094,525,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0884981715192256,0.0163763178088548,203,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0831174462072261,0.0180967466147148,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.263730319446039,0.0189006114013648,129,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0909354942988655,0.0193225654871055,321,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0870642186246555,0.0196883530626827,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0903908885315802,0.0204859293979568,612,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0899338381888256,0.0212680894411149,357,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.092210143087425,0.0231946464183948,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0861628274952832,0.0248833375146525,75,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0851901458056029,0.0252198549274594,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.07206702393892,0.0255318415226467,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0773217974438634,0.0257760054069352,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0777031604192516,0.0266318947269091,619,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.081929518216359,0.0272270375259607,563,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0957988937016191,0.0285800970808761,534,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10363811651401,0.0287713017429525,692,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0739963908281474,0.0315313312563411,212,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0811836425337551,0.032445453889326,479,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0692579938593041,0.0352786815409488,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0793119644377951,0.0359515533027699,628,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0775201290173192,0.0371314260432984,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104551392374088,0.0375607590444136,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0670183717607874,0.0401990431695449,338,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0742847068259625,0.0415101715430893,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109494957738977,0.0429790173864551,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.079554184131407,0.0449716281506453,635,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0786892592507414,0.046341955356372,629,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0690999095644809,0.0468333931811617,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0749053707099103,0.0471954899416833,112,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0739651741815613,0.0473804380340527,456,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.065910559824253,0.0479584428324899,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0671210509546391,0.0483330588733247,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0660703092435107,0.0514912442708138,412,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0700693360514332,0.0539427250172934,621,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0686784863768043,0.0549951090145611,755,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.211549102488315,0.0565942694759433,185,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0732006795373781,0.0600662371277296,135,pan-cancer
mRNA,CTRPv2,968,AAC,-0.131512195466318,0.0629551488010157,9,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0735878922634681,0.0634754938051007,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0999259098613499,0.06520367239274,643,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0596297215337337,0.0659552122793198,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0927515392747727,0.0667420408136934,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0681424546706305,0.0695707998888135,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0883029987968877,0.0712191460426334,40,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0652488236774756,0.0721140812694435,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0716202094624052,0.0724985284954142,642,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0622698904787987,0.0726419911186504,473,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0705021455919102,0.0744618740860409,672,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0595775476603066,0.0746501753851337,27,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102169931960033,0.0756857053331473,204,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0607379959967452,0.0761734468653769,650,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0635762887207846,0.0803296620578935,51,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0542932910036996,0.0823891621670163,702,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0659223532660977,0.084868206618374,76,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0508496777819356,0.085735681406901,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0646774531132106,0.0858665244653863,620,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0866624271368934,0.0877669256923214,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0903695423141015,0.0933671518084796,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.056615288068212,0.0940122790335342,458,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0527673543902553,0.0946497220933032,339,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0612305195770767,0.0956851534611778,180,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0606601096431214,0.0977361521932418,624,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.059172283366862,0.100788944633525,602,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0660079280723796,0.1038234939068,572,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0517889015823203,0.103839630518688,411,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0727180250697952,0.10480676437485,100,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0627559918572098,0.105227063003956,435,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.123252771915043,0.105922814636636,83,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0596050251850494,0.107076697256452,631,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.065416682304506,0.107136789467898,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.06133185616928,0.107508088338121,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.117648616798155,0.107630235499126,487,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.062894680894958,0.111156269338819,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0518548143990708,0.113272708713679,224,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0587930567263266,0.1138198469181,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0514062205795784,0.115842804260589,155,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0864090658272608,0.11684992584559,359,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121507388187,0.117706662410986,108,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0892489101358278,0.120796419668373,665,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0498684313153613,0.121473388724156,721,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0575217374761937,0.122490513766536,407,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0578725295826518,0.125761326629789,490,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0590421566022662,0.127006832413993,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0579240663883558,0.129398744738547,194,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.117211616998402,0.131416028677003,390,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0775940352106197,0.132889668044738,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116049336196586,0.134862724426689,144,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.080797045455368,0.135883992820078,78,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0724535596981801,0.139267698103875,714,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0588853255143877,0.13967766479092,80,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0587010205056063,0.14226462734246,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0796948811787118,0.14420487139809,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0505945244361678,0.145511230149037,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.049797463280183,0.148265538413819,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0501404621546376,0.148385388229421,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0447211436509159,0.149997791785438,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0547373957661143,0.150266486882273,595,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0783667160386361,0.151172347944098,175,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0550850156850284,0.151870780037593,395,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0512753405840577,0.154274981422591,557,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.060031175922714,0.155158287579945,109,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0543301037087239,0.155676207405734,698,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0518927073772675,0.158028136325018,522,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0546939272265128,0.160354060788108,482,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.109912929913074,0.163059307426635,126,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0685341780645639,0.163675846401758,150,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0482693151985647,0.165444879760291,542,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0548327788674905,0.166131942456065,593,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.108551922462304,0.167472113684356,134,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0487710845424958,0.170222764819536,512,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0551628641972892,0.173650506796317,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0540914695420174,0.173832020778387,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102767605452875,0.173899956875665,123,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0526966527611618,0.174320232531279,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0515032209867193,0.175929226740996,167,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.05380212158539,0.176464330574419,549,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0440411137294471,0.180116567968351,382,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.050418535558792,0.180674697805362,196,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0481546274503776,0.182123160891481,385,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0528015273370852,0.182344624341996,732,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0691415827815092,0.183244258438117,29,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0483498991731453,0.186193330461019,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0529724670452531,0.187058540055497,705,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.044855866610173,0.187396731976177,303,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.051713288245647,0.187535962254402,457,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0945068868436506,0.188648342241374,111,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0426945574177969,0.195282958084014,570,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0394183097144797,0.195380311524173,238,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0669204739508709,0.19551843942999,329,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0621092032172752,0.196684824219712,527,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0484185632376694,0.197712593639282,460,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0390139772130628,0.198780234848167,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0654729928719033,0.200914642918934,268,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0453119598123885,0.205081092154367,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0487450575849017,0.206067458674498,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0949069465849433,0.207788175855627,164,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.048426426672939,0.210799074198073,98,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0712951790721201,0.211668823727814,685,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0424933901092215,0.211848341178948,509,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.041034504205544,0.212214996438598,690,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0510151704827441,0.21230990128401,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0479007120456362,0.227142357179861,179,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0437075109364454,0.227945535868162,81,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0608899049996382,0.234144648243227,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0901880955831365,0.236334257631941,459,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0834000266303088,0.237908625290578,588,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0445747303857389,0.239444929666696,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0461059812606555,0.241368554064224,116,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0584002862922606,0.242338196733877,176,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0454196384222344,0.242883816789304,104,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0449399390107432,0.243859414996699,193,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0395250135727638,0.244157050779237,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.046116981668551,0.245840721179447,130,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0389180623980934,0.253895420596306,228,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0949385055954447,0.255083765002937,471,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0397481524332741,0.25639261378874,5,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0441012279289622,0.257336965045421,165,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0417900837826815,0.261567105612593,715,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.038411961370861,0.262246921671032,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0451317612706392,0.265565343935681,637,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0445374682463588,0.266851854394101,447,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0386737620748872,0.268331669050832,267,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0442036283239208,0.268466157109861,646,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0521755373001834,0.269784956899215,234,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0438866039233861,0.27259819090818,242,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0402442615817383,0.277200241166304,16,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0364881729398794,0.277478290613233,562,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0426954724957208,0.278306694766424,146,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.310307855456916,0.280251162747312,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0402791059822344,0.280762641051808,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0321733400682068,0.283015263575795,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0361951226038751,0.283801461183279,209,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0423475612906045,0.287544714785236,229,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0353701054674393,0.289921746978318,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0391324231016366,0.290107127874594,28,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0398328557850386,0.29112047381694,141,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.046008532547025,0.296434797901391,346,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0326331826966576,0.296858920952431,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0557466073868036,0.298656087775041,99,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0324464441417263,0.299720145834083,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0389466343105464,0.302102355554434,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0606511602001144,0.302380658597553,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0406366610511976,0.302736465180302,145,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0491270642903213,0.308818261225698,302,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0468330068801741,0.310094361148862,544,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0391145420079546,0.311010871643522,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0344906390558319,0.312363232308875,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0402248190614505,0.313867440671354,724,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0509741843204933,0.315576261645999,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0447978167866155,0.3158821969765,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0388969550597035,0.318241409764997,449,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0346402219543904,0.320496724325932,529,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0392654267874802,0.320961542131812,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0495093074085551,0.322925326479297,235,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0554076738329144,0.323449118282372,162,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0333590527598946,0.324220584329095,432,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0378986511486393,0.326365475137497,682,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0378485890846807,0.326449933850699,244,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0734622654023964,0.326810796185932,171,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0367168277548716,0.326857202431008,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0349039683022918,0.326883280425767,379,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0380620912559845,0.328545514982826,587,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.07397941622058,0.32855821886698,161,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0362603881405109,0.333230762776344,396,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0351784355819045,0.33417782896635,499,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0497190272576437,0.33601988243238,277,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0766423501896815,0.338449587509377,429,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0401526918554955,0.340063517185375,148,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0381471212172382,0.342254682215821,230,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0334847842602584,0.342755216885379,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0451151492646436,0.345274097653508,326,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0714736635104277,0.348501653078802,151,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0370031604337873,0.348677412512535,55,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0395566085138285,0.349517773697305,573,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0341992844111528,0.351836100003753,481,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0318351774735143,0.354902425984865,523,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0369914158765312,0.357953613041861,639,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0336885812157131,0.359047783756255,469,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0420760566280096,0.359086667017991,191,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0356788946239541,0.361134216097533,710,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0350385585945757,0.364330309543522,413,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0406386234770671,0.3690557952274,334,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0302980841568515,0.369239162913739,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0381992102674156,0.369766329309466,103,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0319533193556036,0.371403501103786,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0359619036371996,0.372568781818905,484,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0348312862673463,0.374625571786726,86,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0672574760693188,0.37542880413868,137,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267747527276447,0.376473198015449,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0329654342419485,0.376704731900643,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0336319785923489,0.379362571527511,420,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.263515149106335,0.384350157893835,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0425990319979555,0.384926350285025,394,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0325070364098797,0.385032286482529,597,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0328114433512182,0.385836770038797,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0341888074157988,0.388688982167386,106,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0354661544861857,0.390090544456599,652,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0281242117701848,0.392311437483952,555,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0310713119230956,0.39480199274929,410,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0276989487327827,0.3952036591523,354,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0310284930146839,0.40176045267422,488,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0348892016036446,0.401880928715458,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.031937201573593,0.413883789483659,183,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0373908482676468,0.414161443050209,433,pan-cancer
