mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.314039863425585,2.93889214845026e-19,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.250919622401037,2.00578340351045e-15,212,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.240401430355751,1.00580456288862e-11,698,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.228978268607768,5.24704875078189e-11,490,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.178758857722079,4.81845295136839e-09,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.17991965329997,1.84329918847156e-06,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.153903533057847,3.20343802053074e-05,24,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.176369746148046,0.000167494869322379,38,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108388157310581,0.000282379173861727,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.113930780423227,0.000419398051741013,213,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.126209804873251,0.000502122343449872,135,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.161828907237564,0.000559773122650662,176,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.122028845160164,0.000913786138503801,116,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.118516620356769,0.00104720923659106,682,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.116148154799172,0.00165749108283116,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0948010635909769,0.00175379191594321,609,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115252411309697,0.00213783639116944,406,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0987441781315172,0.00235709948736248,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0995006692476061,0.00236980116467488,307,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10349550131931,0.00239669831796355,345,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.12421377026443,0.00295220792469328,291,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107024658138893,0.00317839333234167,612,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0926551691117693,0.00334655240869029,303,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0934617823816489,0.0034758690739662,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0924490207843051,0.00361827912299901,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0865043411353839,0.00480865945236895,690,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.082289124685733,0.00501522177094218,702,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0953623948043171,0.00659868958283225,515,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0878955763517331,0.00678612068005742,322,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.110401559587172,0.00681166085864873,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0826933250973344,0.0071417286519585,565,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0861272832820392,0.00740434990566648,613,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.099623487321126,0.0074858621318733,635,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0953705789117949,0.00811328338113521,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0810047252804594,0.0087668220805021,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0808412003484702,0.00982254264441031,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0858706344124388,0.0098535445862684,502,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0798893334974264,0.0101378738541792,338,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0875361246481427,0.0103527612738935,731,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.078989629002788,0.0110241179798754,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0861668064578859,0.0115459787626024,51,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0822844480710373,0.0122762242917114,466,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0935018293551754,0.0132607869625503,484,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0837005355166697,0.0144902448372143,538,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0741468022344165,0.0159015227677846,224,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0810005775302583,0.0164021671260633,557,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0872559706505851,0.0177501848849816,457,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0790896267007037,0.0179198372468986,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.125545748460275,0.0181694855045347,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0744182421188194,0.0182215271047167,562,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0806044044385068,0.0190317758204213,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102514565231712,0.0199632830064037,692,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.071727375594407,0.0207635835514732,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.072609104745913,0.0213926960239854,157,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0805603414628214,0.0214382277087392,456,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0693399326680876,0.0226749204991331,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0738748580574892,0.0231844642717748,473,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0761894133073782,0.0232960020225984,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0831888260642378,0.0250131553342225,540,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0713396071894712,0.0253232918273796,509,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0730426929622411,0.0266431120685278,156,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0656232731317742,0.0267574484595663,707,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0810339981775543,0.0279982955961014,240,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0766351588756445,0.0285005398122992,648,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0858450822024123,0.0302767254041003,103,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0753355564597304,0.03099727998268,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0814976109784815,0.0310280144146111,638,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132894703802682,0.0322624599483574,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101773071844459,0.0329946324212253,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0672566029855694,0.0333214286846352,63,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0689638108974407,0.0340345674532077,474,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.111886612861601,0.0349168632728617,45,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0723831811898575,0.0351617487154015,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0717120508489661,0.0357086977438078,180,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0664224764401985,0.0357384123076349,209,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0646023191060945,0.0358868394415115,340,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.106457682962627,0.0359751920002669,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0719781635245877,0.0373061340900847,660,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0723387448770145,0.0377527492459193,563,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0683855150699696,0.0381519503785429,634,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0634662727328173,0.0386197929724483,133,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0792927742676944,0.03867404541409,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0732185796398465,0.0409229113358201,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0630993164441515,0.0447706435359593,432,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0904370765371935,0.044861638113426,604,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197750727893731,0.0460322807293144,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0611670831871068,0.0472729744461417,27,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0695397213628017,0.0472773433341258,187,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0577027569021516,0.0477018905337101,198,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0718032892628119,0.0489007796674568,395,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0930420630226544,0.0490068754730633,235,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0687512144813325,0.0494070038537005,13,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0916317381800344,0.0503751936704891,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0532833887407469,0.0509620712512193,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0606834872282052,0.0515855188281022,615,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0703517633576371,0.0546005508637111,449,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0597219893478603,0.0569740325335483,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0836029098235595,0.0585027192855127,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0541124842045142,0.0589736989715753,245,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0685869596764189,0.062224529015353,593,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0613842710430296,0.0627345377809523,425,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0621469820452377,0.0633226152238909,444,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102631566504503,0.0637232180984996,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0671736028996429,0.0651945342772329,244,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0654340360854403,0.0653690359217824,281,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0683463397022279,0.0670880343696061,179,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0604377772640589,0.0675328214598519,421,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0934493424821477,0.0687775860110939,254,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0650950511852523,0.0692207903107619,125,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0625178970957092,0.0698985600958799,518,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0908678768907106,0.0720378580265644,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0558392350542041,0.0735117816700061,696,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0634800914976475,0.0741958414360962,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0519645783409102,0.0742467461815534,290,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0781943396977467,0.0750884461493567,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0606742588230606,0.0758922956430166,659,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0638194279500816,0.0766553350255965,644,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0616583621585687,0.0775072315423085,319,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0651327646694438,0.0777536240794362,146,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0593382978929158,0.0780677945594071,344,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0602617792916351,0.0788495258243392,410,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0652139885406585,0.0797150356974643,178,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0563450098215622,0.0831198738610556,220,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0573780351470948,0.0839496372078448,296,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0636469443482881,0.0841215964319044,732,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0583832712996234,0.0849982180284254,722,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0622953181878498,0.0854943968232184,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0958502648785323,0.0858905821392021,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0502114342461204,0.0874524202221978,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0587837916592454,0.0876084428906836,481,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0605335029799648,0.0883387231944591,141,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.123269628163508,0.0894143755032821,132,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0837307077427905,0.0910697984965772,99,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0599069833165558,0.0913712412038715,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0982853442319812,0.0924517396945133,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0516343523163057,0.0927953430870281,155,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0617163997533411,0.0934488358736353,173,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0527379119610501,0.0953706950608825,363,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.051481801598007,0.0959893786728723,749,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0527834113857917,0.0986373480781384,272,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0585142251824383,0.101079552340906,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0567560708436113,0.102566399147383,622,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.065972007103969,0.102654777525174,46,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0563649468976846,0.103059371652275,617,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0542146346785135,0.103239355863102,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.058129161121803,0.103742660293624,167,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0558920274427243,0.104222526236893,522,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0560971284041029,0.106304223386115,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0543599363898964,0.106619672761638,36,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0796625391100296,0.106870842653467,735,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0521551188198425,0.106900438825708,671,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0764028398642017,0.107873333817514,268,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0529829986185151,0.109607120941673,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0596935466142246,0.11092526165308,376,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0575675882438721,0.111621905646933,405,pan-cancer
mRNA,CTRPv2,968,AAC,0.103550348443637,0.114151807190313,9,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0516169664424201,0.115552229052609,207,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0504521629694813,0.116488955078548,274,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0869294661312149,0.116628066149501,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0684139815273485,0.117663529667072,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0482766068125284,0.119314561442423,654,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0491254132501801,0.119694785772743,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0501439026605591,0.12004646101036,596,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0491703703541264,0.120510019906204,382,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0827883102039394,0.121393002784,665,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0441047782501385,0.122160308381519,688,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0492684211085893,0.122640702635412,614,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.050686560591413,0.12316929599197,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0549557722194073,0.125181590230341,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0486504700085234,0.126391247136191,744,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0572154495125195,0.127261992201873,208,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0509600593546937,0.130137521284731,252,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0676462542203815,0.131237200463226,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0495940821119157,0.132329271017903,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.10742699528667,0.133991377131097,144,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0546096205781826,0.134193868014488,43,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0554546525337749,0.134351732636681,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0774575801918768,0.138377389438761,54,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0669963030858895,0.139612247024437,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0454980465060324,0.139814975314365,570,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0531383091700798,0.141111715252713,52,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.070513167181833,0.141113968129487,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0439809851615878,0.145132977785987,82,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0731343347139756,0.145532852091044,88,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0765529491976373,0.147076407009757,685,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0522924135149528,0.147515226641573,75,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0545861416729824,0.149309258676444,377,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0504477927687824,0.149715802899661,715,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0499389045607404,0.150127017782782,177,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0457943835830412,0.150392627753617,225,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0503846549647623,0.152762198060799,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0421868038356644,0.154871527634725,298,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0768598338327299,0.155846309115261,168,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0523225231136775,0.15647378551985,653,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0636702775556692,0.157156908775934,326,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0615721261670306,0.157728547885199,433,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0468149792074454,0.158152714982499,243,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0527392392037298,0.158921364606282,616,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0517094818979892,0.163167446890107,752,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0423202588937072,0.164126630306224,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0660276304380868,0.165106259753289,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0589697923397974,0.165609721179949,191,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0484766077340887,0.167508196253371,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0479003922750544,0.168536753995309,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0508433322025344,0.170552221111333,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.068874109806843,0.171112030176373,217,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.062842427093523,0.171855814539136,536,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0392342504823132,0.172972274264949,398,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0471577334909118,0.173123573561461,138,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0437088374795501,0.17317504916683,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0382310212253257,0.173962189202853,577,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.047207502194656,0.174741815232151,734,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0681457385952444,0.176018682638318,643,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0462821311823031,0.17619038604352,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0450250041407334,0.17623697044558,446,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0489880922128112,0.177709046217793,86,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0447587028904251,0.177867898077275,640,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0942622030740663,0.181784726447572,151,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0435765922021311,0.183416227512131,542,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0481254885895972,0.184979774307354,336,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0421533355037294,0.185756801412729,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0495894127046729,0.187556876905776,572,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0410800878108608,0.188643194016959,723,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0480989143993414,0.189389747523664,492,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0452058297505373,0.191390428301884,662,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.053866708214846,0.191420338873845,346,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0914557925022688,0.19425971079903,166,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0453587224479102,0.194293954155949,153,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0407957637522383,0.194966441722577,270,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.044089073194064,0.197068834505053,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.041794467175226,0.199324432453052,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0612637328810351,0.20042218063654,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0945912385763969,0.202952164920772,308,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.043597063071671,0.203533298080545,560,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0377153642343277,0.206434318630737,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0499972732727813,0.20703229521268,681,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0410828891489455,0.20756979005225,404,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0883514465865542,0.207978696688753,83,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0434278200185026,0.209496807336455,627,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0437714581732283,0.211946255868487,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0420143934919502,0.215245388455214,602,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.044057643586008,0.21669687929866,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0447857634223467,0.218645521730934,710,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0626622803777112,0.218903966036456,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.364508823088649,0.220757832226638,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0420568737170295,0.221480302642438,28,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0401424832387691,0.221537977519703,304,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0700130661956622,0.221638992582061,78,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0554175776456921,0.221832035033639,564,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0436821494028073,0.222651596914955,194,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0461973911656878,0.226279517712773,227,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0368629806080811,0.22642035464678,328,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0405625826778442,0.228244928209404,755,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0394897871810206,0.231578017564878,745,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0376240132541504,0.231685448834977,58,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0388052657796709,0.231879176412169,246,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0377836991325021,0.232974007409832,214,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0404475170862532,0.23470839611066,93,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.037957112883245,0.234715292631367,247,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0425278349811756,0.235565731591388,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0443459800839271,0.236017069546429,55,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0421420207161845,0.238155639348887,300,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0587269456353023,0.239136316452,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0436165810948445,0.239453045280964,95,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0429825224221045,0.244408981667428,288,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0621412623399109,0.245212296483261,204,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0687852034595491,0.24570449918095,440,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0546111593308976,0.246286459753647,49,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0949159969076149,0.246493227590333,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0923915513226451,0.24754154027095,108,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0406069917267323,0.248425973969602,396,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0528527263596009,0.249733336108068,585,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0506505363790645,0.250698065152367,348,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0401430317754327,0.252474366584924,408,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0379939811050762,0.253257696417182,66,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0349329508823949,0.253862901320687,332,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0350307350204151,0.254133275642024,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0380412748742401,0.254752176515308,551,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0397204780149467,0.254821692423211,645,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0554666555826973,0.25588971686413,689,pan-cancer
