mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.152295425737876,1.6250097737482e-05,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.139518232505272,0.000165740890193089,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.130214551060359,0.000573062517241857,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.109713948751028,0.0022262815060241,499,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109067262765209,0.00222973414849272,81,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.108100106602472,0.0023622993266265,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.113025930597359,0.00243512744595514,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.103174966021466,0.00316045241624574,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.111286165781189,0.00320148294296967,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0919359971626336,0.00433040475256296,555,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101902941474986,0.00535184619799964,456,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0949323826246996,0.00578939702240101,267,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.102212344327938,0.00631969705128642,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0985108512250568,0.00677364908133392,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0938065145718905,0.00694693142076475,502,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0990773393367236,0.0078886626645975,472,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0920114615561637,0.00888737177386058,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.094771994694512,0.00996028531552982,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.153825146397954,0.0101383414792518,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0895765718901819,0.0119656220123008,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0851862725861025,0.0143317890624783,632,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0775008328644339,0.0153022573893376,570,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.158439500835306,0.0169300598604309,142,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0865048672493965,0.017310845920399,488,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0868019594638462,0.0176635749481021,319,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0871958722070487,0.0189463094012252,693,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0802017952274132,0.0210596578231993,640,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0723803154829815,0.0213980364486568,467,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0865210134418266,0.0214361952825745,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0668445920118987,0.0221328310995068,688,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.088690130604533,0.023463631558821,638,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0732072754282412,0.0237259444886903,276,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0813681701902783,0.0267366483796455,13,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0748837752449128,0.0272765737889676,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0796697000908336,0.0277640311321337,351,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0594253041556362,0.0280387533714189,353,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.077955841124087,0.0304985696306345,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0804333758885295,0.0311955566542275,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0709085574577548,0.0318720251146448,32,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0812174684585412,0.0319192698694096,682,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0774814789889668,0.0341028048638277,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0799320943078667,0.0351349198997778,309,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0714891227558201,0.0353787133574497,521,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0784528476605582,0.0380241045169377,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0749217046009785,0.039434083488018,622,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0695780012647227,0.0398669868599281,739,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107290468176889,0.041440682400807,320,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0637857403841094,0.0426022346996461,374,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0683237691413345,0.0429061846613056,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0749016329501678,0.0435713869884445,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0602654032069009,0.0437320321842185,238,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0932087018396361,0.0437490706446508,191,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0901911560790004,0.0445039110913941,511,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0673324047192073,0.0446814345504994,228,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0749313013468257,0.0464704442366107,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0665176831391829,0.0464856379742321,397,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0747488035628003,0.0469105486285156,607,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.12048226473858,0.0491006381792297,548,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0723898967130215,0.0494534783009131,620,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0720341704277241,0.0500163293294454,597,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0747560446109616,0.0519237792013375,106,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0708760721165585,0.0531852070148147,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0685009283080227,0.0535449192753109,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11192597996568,0.0557661946835693,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0700097560559673,0.0574787550782676,479,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0731633638223387,0.0586147517926916,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0683608102902202,0.0589511558345819,407,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0680452849291862,0.0592020347381642,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.063984967188362,0.0593256317894021,278,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0669166507640916,0.0600517458792873,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0654965328011597,0.0606680709846848,512,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0578598761083554,0.061031234539981,743,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0711461207718497,0.0614572901794758,710,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.066528316145559,0.0663389703551255,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0707991908166151,0.0677225727545049,95,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0652419266941212,0.06772798409824,659,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0588371869597874,0.0684957090250104,58,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0666554860902829,0.0696265858408251,563,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0904651157547903,0.0701955223625163,733,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0929809891458302,0.0708648233943635,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0574430864223484,0.0709060004513016,565,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0642301020966441,0.0727819053102368,42,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0559344341713026,0.0734283567081287,328,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0693644466037487,0.074400259227625,85,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0712206853421034,0.0745820949900008,552,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0684073291138807,0.0747146377545577,657,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0962699162962448,0.0747545310678927,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0638252060257217,0.0748293596379429,203,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0602167031760789,0.0757442338124358,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0694690262388414,0.0760262022076973,540,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0600228020297052,0.0766385647091069,693,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0564790644147554,0.0795355160326596,214,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0621630002509008,0.0802520411129792,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0589180641199148,0.080840438282356,403,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0643572200099281,0.0811586437268938,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0660334122574293,0.0822134950837977,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0624908920027913,0.0826210067085807,510,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0624283926458917,0.0834403814146996,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0602106560990662,0.0848155316466037,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0636421635534939,0.0865246198145357,595,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0584074640568345,0.0867613152611924,511,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.105937532825857,0.0892572825325328,375,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0608726050207002,0.0909064735314712,624,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0591954169246239,0.0914974499523435,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0608246983616899,0.0950882876125989,28,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0468889273116835,0.0958033785018281,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.060813167406345,0.0965494102033035,408,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0641417937585603,0.0969576408556001,146,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0528370984084855,0.0975937895159092,434,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0758975970474978,0.0976472518382913,589,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0560532413178598,0.0994682324899244,206,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0577130712193009,0.101001457094955,252,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0462547957376911,0.102224701484137,264,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0876163811648211,0.103302206468691,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0579953957789065,0.106932782914493,522,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.054770830698121,0.108989902507677,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0576932622676335,0.110153937530015,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0626343341600502,0.111506615243542,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0762833391390216,0.112130933371511,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0823715552106172,0.112269939567123,122,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.05528721262519,0.112836380154555,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0569882846114371,0.114802462098405,558,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0846874530876711,0.114937022393497,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.058823469308269,0.115544204084407,196,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0528246921492021,0.116703875667281,431,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0737616804020614,0.117301039639807,15,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.058076112634876,0.119349077235798,87,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0598588362757787,0.11960905461914,389,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0564411657448267,0.120007041517599,519,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0539811489579429,0.121589057809403,7,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0610040980271794,0.124722504093346,428,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0600226211890466,0.12490229389263,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0505028706977091,0.125687672522885,671,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0450518128972823,0.127105486462506,398,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0678817871376063,0.12907830191823,534,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107554061676949,0.129745852317166,487,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0509428029624802,0.129958402005,304,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0528391629354029,0.130407981671128,476,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.057655871026918,0.130452687832095,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0500085461599643,0.130974612732225,63,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0803285334032837,0.131256568810811,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0556485209251055,0.133286393837369,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0796987504652387,0.133860901918021,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0893140764009687,0.13774237858106,463,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.057714843754766,0.137957542403827,285,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0748565910148777,0.138232984917631,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.087316977614734,0.13853797982886,174,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0784127207994422,0.138737341506214,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0549144940461943,0.13928802350175,197,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0722273242548744,0.139718694487409,544,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0504576727974206,0.143134903169693,156,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0659123459217793,0.143503397344867,356,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0490076829983052,0.144667028823062,307,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.105062063777053,0.145617039891725,160,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0426565156179499,0.147051892999569,736,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0460758066437343,0.14725307264077,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0746255795317628,0.148144182415521,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0555900956610094,0.14865508778418,732,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0422491142917737,0.148997698701258,489,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0853438670686115,0.149552808667873,147,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0664697448711469,0.14960903085686,334,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0426880025918898,0.149761729330444,695,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0444671516245261,0.149981573066986,317,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0475389497401931,0.150483542664935,562,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0570258613037955,0.15065967678086,71,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0544117184837809,0.152010246159272,98,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0557553220861629,0.152728008759131,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0432135264945559,0.153251145781864,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0709906052430957,0.153370108657391,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0549412815597803,0.156214844984083,80,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0527694318405644,0.157099659503368,299,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0463535533222266,0.157748960676489,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0679621806357937,0.158752149404212,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0441954900719797,0.158960114100138,332,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0519969389477377,0.159381455711622,525,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.053922874605928,0.15971818767385,50,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0552672034966087,0.160017223689447,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159626554055805,0.161634191800382,185,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0543922706593541,0.163702217336166,366,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0421251263629066,0.164077696055625,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0689421865942021,0.164611263905472,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0448977420963795,0.164655626228637,266,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0479060923274974,0.164679662990988,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0501324460873759,0.166132537820937,627,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.072422470991105,0.166177496403092,217,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0427864052679173,0.166501282938073,753,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.050845525170478,0.166915262478831,300,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0730118372817306,0.167704818812792,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0521153688429775,0.167882308397306,405,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0532876304232773,0.168931602454734,70,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0864485013475262,0.169018452654666,139,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0454098811165019,0.169601585216424,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.075073180781339,0.170626648611532,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0498001034062717,0.171855356526263,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0437117239777097,0.173589194964495,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0979766305542359,0.173997833536431,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0457533348433485,0.179942236088365,221,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0485419650405839,0.180646388484268,48,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0709829187444398,0.181859749857812,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0634853135859954,0.182081731606464,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0516332891414011,0.18238786804242,653,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0532205411487226,0.18244245714997,352,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0411063580339951,0.182690929864329,402,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0411923405508015,0.183021702262055,82,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0546683206145111,0.183731335449778,103,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0525057613497645,0.183978801640857,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0471374346669909,0.186062405454364,279,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0960744244350565,0.186359784705031,123,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0500825047607502,0.188675590601161,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0456699026406662,0.189668848668941,243,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0688001509234213,0.189955654647677,105,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0501466837229562,0.190967720165658,357,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0449320759503862,0.19655402583482,446,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.094927176857293,0.196780061939126,166,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0453494288102463,0.19744274221179,755,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0425438830583908,0.197538470886272,496,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0416001007335639,0.199169743132892,654,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.050968549049876,0.20066653090037,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0468658290151261,0.201223622028285,169,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0425488373500452,0.20274521919186,404,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0449183754207074,0.204202079374669,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0447045389266241,0.205520140955934,84,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0494524516896024,0.205840349931052,470,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.042586751801158,0.206158022604729,195,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.070981587942905,0.20869534704495,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.039242280455348,0.210424213540032,721,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0477998987470484,0.211252133046381,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.05456948940317,0.213787832254664,46,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0462164279802791,0.21522533163265,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.047817895790108,0.216154670288079,741,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0475574868478416,0.217258173304318,549,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.057518914808599,0.220453555864532,737,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.042609490182779,0.22276639149612,379,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.03460490025404,0.22330967535588,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0404995765057633,0.224462970083454,364,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0604122417543373,0.226341880416727,393,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0404306537051481,0.229676178634104,350,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0542783897981055,0.230811377169272,346,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0694779858421935,0.232444540360249,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0432218624501596,0.232505184588944,617,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0356534104745109,0.233815484137569,687,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0438913605273409,0.234107189853939,153,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0450566056032528,0.234231395717564,427,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0614723374668213,0.234275468986522,746,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0458610280399818,0.235451833631792,104,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0388880335886222,0.235842284254183,553,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0408577731893859,0.236296394964003,36,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0600320209705242,0.236863099002239,326,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0608922289120525,0.239080960826225,218,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0392738189997341,0.23915356449262,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0395121785940502,0.239707148663167,163,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0385324624697841,0.243802688319601,363,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0455263261095045,0.247002201515059,616,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0389960361990953,0.248256644257653,189,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0445678390918768,0.24892103249971,376,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0691939194528064,0.250614487623364,210,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.059127669461028,0.25194283873648,603,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0683578843253521,0.252722285906684,443,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0383913073894158,0.253140725402073,650,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0439825741619656,0.253271971170383,566,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0434702224183945,0.253347834808191,594,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0396107195185625,0.25988892044346,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0432134474232078,0.261206574820426,528,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0434125926115398,0.261740870118625,84,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0400715680014354,0.26212953671771,311,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0493764302228903,0.265860276315775,439,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0338603161060107,0.267632312413468,198,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0609622943367237,0.269006012601935,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0414440858093663,0.269500395954147,281,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0409931558301834,0.270174338832134,628,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.059682892498728,0.272666940445113,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0371979100616681,0.272940770025371,533,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0320335477783661,0.273618280391764,265,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0407127586231641,0.274515600872287,475,pan-cancer
