mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,0.123177957009886,8.7561168636186e-05,223,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.127638097526192,0.000251368672441618,453,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.10534844992985,0.000280513070041598,494,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.12646500436288,0.000469043799609207,284,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.127655013064553,0.000510321599907628,319,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.106385213507241,0.000578822986437522,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.115630915822193,0.00061876394815697,228,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.191069123884954,0.000733289365206529,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.111462351094985,0.000817871318259299,364,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.102423843845812,0.000826698267340013,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.116715507737974,0.00128821705122372,522,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0951305643345207,0.00131392711542521,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.103648742075889,0.00134770087320086,133,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.140434591358812,0.00166364613151062,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.101179177474287,0.00176530129703368,565,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.18306656811017,0.00248339014137002,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.131282229588205,0.00250781426660177,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.224864794024434,0.00316795082480989,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.101686036523266,0.00324628356683503,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.115289204116706,0.00335293979153635,484,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0953935194136679,0.00396848098043625,432,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0938876449483832,0.00408356944817215,654,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0981045416344064,0.00408670579376965,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.104186877403151,0.00417401633567238,560,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0859402898668166,0.0047620909100542,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0861245861082718,0.00602760246236758,328,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.106591752452207,0.00625439743864704,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.104473741666486,0.00678829459289694,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0967837909488576,0.00754058121270163,203,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0909788840966146,0.00803444584848587,19,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0914429798338017,0.00816049476673739,207,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0869232926157894,0.00828497832163093,430,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.134208895563611,0.00891395256906098,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.131531489528079,0.0089678781187635,29,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.134829284312607,0.0093962432396315,730,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0874653459508024,0.00951315684916747,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.131457056805184,0.00966549316271895,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.115557004274262,0.00976996131992001,544,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0852375660006253,0.0101649922260897,757,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0888425438795022,0.0103055005371943,424,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0947646184855728,0.0106053890955178,472,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.076083299650696,0.0106435471716543,190,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140235026162699,0.0106456941725334,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0984049773536115,0.0106715346928466,244,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0754917737155182,0.0108677976280043,398,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0875195291104748,0.0110404160319458,474,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0999026793060767,0.0114050486043066,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0719022795368093,0.0116041244713734,561,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.125245745775414,0.0118234089550933,268,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0864766090474972,0.01226303400512,343,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.138907165639129,0.0123491665309953,685,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0913824590880018,0.0128173926173901,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0922047996545977,0.0128423465615647,456,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0722069016130541,0.0136183525164417,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0858511260582487,0.0142210697492727,5,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0805308337358856,0.0143399723756301,260,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0728819644364517,0.0148109851658439,259,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0819133534844379,0.0148365652857706,673,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0832690694482833,0.0151130852799864,455,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.103125052988378,0.0152070104083653,439,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.113384893683619,0.0163287189525724,21,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0829145414574442,0.017319684553963,156,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0869122203684742,0.0180840838395334,488,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0784942654867749,0.0182840758581823,63,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0861407744806573,0.0196516410566357,187,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116738366902968,0.0204846077625569,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.127639415849993,0.0206090319559052,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.087275256108323,0.0207133867604239,711,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.116411620649885,0.0209111049911955,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.078461782178663,0.0228292970408124,4,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0757233631074726,0.0232213267719183,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0649010741066997,0.0233152275876434,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0733661745042638,0.0243746124454112,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0855022355948178,0.0247130865803371,647,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.104452112555802,0.0247137664970947,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.112972664712963,0.0263381301082897,11,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0667743884571514,0.0263492079680161,34,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0902999871859518,0.0265005265383848,170,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.082396313229333,0.0266015364397753,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125147863712255,0.0270658777816209,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0742392823608644,0.0278450898338129,247,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0715875827373749,0.027906697593837,276,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.10668343222642,0.0281720559006584,234,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0781702447492296,0.0282645435530873,252,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0731866070060041,0.0295790301522966,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0656890325349017,0.0302889950847562,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0798769411744428,0.0304826962580591,563,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.102809876495157,0.0310146289526686,40,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.086427696220937,0.0313765127955002,485,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0817540917590707,0.0320920611427773,120,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0699922010526123,0.0324306653040742,708,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0836176895607087,0.032540116692719,201,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0824029534710271,0.0326525619470103,104,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.057828820755964,0.0330046637443837,353,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0748492043061869,0.033093690688433,464,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.10153518433874,0.0332923473568093,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0657256386357548,0.0338665003266272,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0680264891844893,0.0338676748608818,609,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0679392480342742,0.0343968207493815,723,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0733304008569078,0.0344454685670484,36,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0762091688120259,0.0344895214315667,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0793097250563424,0.0347989295498866,595,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.102815764529663,0.0352753396796951,262,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0746305584684495,0.0365216538447484,557,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0988548348328887,0.0366826488136637,394,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0793471467203705,0.0383874272510444,395,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0608871816049295,0.0394871845423742,736,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0636270793744261,0.0397656108011291,401,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.120705838495313,0.0400197655018633,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0693686030430637,0.0432344760205856,293,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0711099169689576,0.0437237040203271,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0759249537654989,0.0440557561828855,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0666404355757337,0.0448309864007453,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0648519809341179,0.0454898568740414,690,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0653294464780783,0.0466161988552375,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.055881724494226,0.0470817793079503,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.065140944831621,0.0473695928685844,152,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.065363025596086,0.0475557396209306,371,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0674781683846387,0.0477676884011388,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0608639263386775,0.0478328131327339,251,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0947992288485794,0.0480270513158241,714,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0717551239872635,0.049364368855371,177,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.201119224453579,0.0499171343599818,325,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.067231305437418,0.0499217399258045,547,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.38811757171122,0.0500637807790163,77,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0588108544889476,0.050868144617913,238,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0653949194959364,0.0510306717095579,220,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.058270282134278,0.0515187870631446,202,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0575005723312287,0.0517566308590003,265,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0636703302383617,0.0526565223179983,37,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0598394268511636,0.0538802926439297,82,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0768376252795514,0.0542608292835827,159,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0695842444379333,0.0544496495954232,469,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0934707672238967,0.0545002905002766,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.110622630761137,0.0546647278234491,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0631494527704743,0.0557232646269853,338,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0670661100520405,0.0561430156777949,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0643146126982758,0.0601181488735,213,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0715500788717025,0.0601643289578281,52,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.100029739757954,0.0603070468562748,233,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0581167115844615,0.0610609556678269,317,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0733312896682106,0.0615265944104764,406,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0725979594608034,0.0620911056824676,667,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.143263632139172,0.0632704540864269,236,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0574355149663493,0.0644900358526069,743,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0644629111854935,0.0645915937105395,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0861837234826656,0.0653647802824791,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.062681685346354,0.0655253316943852,596,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0693563658321344,0.0660232340459133,418,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0597134414873633,0.0666214147936971,214,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.31733641462668,0.0671296061117464,16,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0607301823120345,0.0674574157482663,400,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0614127126512883,0.0675641207657275,509,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.099956540981955,0.0679661050922542,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0587755107782951,0.068133793597616,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0621333386204164,0.0685709006952215,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0710147237131884,0.0688423816838019,70,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10704479989398,0.0708482790042738,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0581671886947968,0.0708485966119408,530,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.09432109028683,0.0709311308472674,669,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0810602657141745,0.072153251740124,569,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0672160612616996,0.072202651919816,112,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0606155221291601,0.0727073659466008,650,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0551446328812093,0.0738466907628456,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0602083376796974,0.0738579177045463,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0687739715960788,0.0738665223659876,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0628228084571015,0.0741470678116902,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0639903157928131,0.074576509756202,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0607912802273093,0.0751450582393349,523,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0600690107255886,0.0782666177204883,533,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0655724784180208,0.0788204224692671,281,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0739772791875022,0.0799732422558044,46,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0552711864140954,0.0803033545956773,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0624543208311761,0.0821315880380114,51,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0654510103792552,0.0823545307793539,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0581185267049569,0.0829943455347283,363,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0771935130623195,0.0836943890177428,756,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0876156677958695,0.0840805099729781,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0841956062708137,0.0868095373277313,733,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0553063135019617,0.0869325953412499,670,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0536055314517836,0.0875223144299157,437,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0628714872323771,0.0884326875737575,597,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0526434701262785,0.0905813053154659,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0551615800631076,0.0917111814126114,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0547529892388737,0.09189711303009,661,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0915685934276739,0.0944856820282919,54,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0581263766942928,0.0954193587654674,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0537942089931061,0.0974557610669613,570,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.060658060494358,0.099215062892286,407,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.054586344060781,0.100735329603774,412,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0631406551278859,0.101647917222727,110,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0580310963597098,0.101725062375094,755,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0647491215704576,0.104286347213325,738,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0648214233802778,0.105838947887443,452,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0575558423679878,0.106069489190518,311,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0508656318432965,0.109245431263822,340,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0481285097085497,0.109279423392635,687,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0811502211473066,0.110971153340562,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0510962164473747,0.113004690610311,615,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0535586433374591,0.113108370577617,307,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0628461853252189,0.113155108498738,642,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0497124885685529,0.114122382098058,253,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0880842506516329,0.114146158351591,162,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0602019053457081,0.119676412222221,183,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0475758870791621,0.11967872299741,1,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0457322179992348,0.120622284535872,711,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.13006359265315,0.121134559641296,586,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0501831996961667,0.122776311295578,27,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0584912208855176,0.123526611913505,193,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0587400983202122,0.124048829855819,263,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0793614331204735,0.125715922112162,320,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0797036338175562,0.126661221980073,99,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0450351888986091,0.127496175278538,245,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0658101701203165,0.127541155261233,534,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0534610696091808,0.127644233448971,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.04331594661139,0.129053048149867,699,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.059839884951554,0.12978239597421,635,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0528940627073065,0.129949449254276,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0554348065204957,0.130395385575678,715,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0534225222420937,0.131229198165868,324,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.27111197177773,0.131851493712488,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.050748668094609,0.13318300605324,272,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0816985233241753,0.134699667117515,231,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0507428191804332,0.135139074214417,274,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0532023704390801,0.135715903023399,465,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.055800885870181,0.13652485785491,87,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.316144793849088,0.136862953063062,603,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0498101627504908,0.13838145165978,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.054493391959077,0.138673774407432,734,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0506836885875741,0.140383518530192,387,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0513749988047886,0.1411163188458,188,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0536156199511289,0.141619410240211,617,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.430564640095082,0.141912358268794,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0429903891309618,0.141944680588492,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.053379975588972,0.147068985322559,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0563240921509761,0.152624242075071,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0541283637716827,0.154366311129644,119,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0520015067948598,0.155852000167921,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0539231399302164,0.158876876317013,405,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0771623582433622,0.159948107355413,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0533509230910921,0.163684334383808,427,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0471898717152794,0.166016124452411,212,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0499844407333719,0.167260531173037,561,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0637382192774676,0.169667677375875,527,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0514282039656511,0.170215841472397,719,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0759256890268482,0.170464295907288,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0418716359170104,0.172383229180744,198,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0471490049434014,0.174338278261753,267,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0474058237715347,0.174521187736178,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0478238766446398,0.174603402563961,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0517830788902644,0.174760411428454,18,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0523854858350292,0.174994691032099,426,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0491706000196991,0.175422596025217,499,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0531475918828772,0.175628705623052,575,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0460825877595901,0.177877439603553,296,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0642062163130902,0.181437251410496,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0628531443465588,0.183148834738841,564,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102870617104939,0.186283781181027,390,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0493512514502871,0.186313812920619,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0488858977810138,0.187499348605534,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0556556968848126,0.187771094434755,681,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0492466378715837,0.190034044057429,674,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0465372530645105,0.191956566933232,507,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.11374781579578,0.192233118163562,132,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0459065379194561,0.192803930575715,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0490000948315703,0.192997998154838,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0433945563530032,0.193963713566057,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0506521054650256,0.19526462994286,84,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0609096630032091,0.195482363455284,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0506900153117444,0.195516492618558,389,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0559053484141914,0.195955568939503,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0616157427152326,0.196066090954947,754,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0616695704496011,0.198252241067724,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0456047663810465,0.199564195774242,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0680343643948638,0.200087334656402,118,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0521286329302745,0.200513719798824,573,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.110432999446303,0.200686211544763,126,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0470523075918493,0.200784332311391,153,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0418493297920819,0.202389801675444,365,pan-cancer
