mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.12728043537951,0.000292873417903049,537,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0981079752523325,0.00411151283012586,205,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.265060312048583,0.0049129529238238,325,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.100717904709683,0.00501174300242441,505,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0954674759005108,0.00670916368603274,731,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0954267154419789,0.00775982385577835,419,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0952391868707378,0.0106874302837185,376,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0906496906408652,0.0115192687165358,645,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.118488515732575,0.0262412499905225,361,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0804626041927063,0.0297546706638354,611,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0611088494114668,0.032243197169817,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0906247796830872,0.036455137486441,534,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0654465105743479,0.0367638716030411,328,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0688971350977887,0.0440736060842259,237,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0617757258101246,0.0444267820361884,556,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0705835985026043,0.0488536023428548,311,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.057637010465193,0.0503243131696327,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0686797255399553,0.0524199177246409,409,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0558500230043612,0.0549296037120687,494,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0659274798117682,0.0558053810159656,343,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0613887482625546,0.0583114608127853,584,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.098231890573895,0.0628601293911023,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0858229860925403,0.0636997742935597,349,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0599755923922539,0.0671956332554348,214,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0580153753452443,0.0712145737566465,58,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0636243237186924,0.0718737280534321,342,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0552588663452641,0.0736270799598533,654,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0579086456887386,0.0757218906402995,382,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0906870139302936,0.0782522589218201,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127156173956025,0.0805790608328319,134,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0568248068907401,0.0833096167559138,37,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.059641470876808,0.0836807450315551,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0840116395509382,0.084905154089062,268,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0576880943117844,0.0867053321544383,307,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0849923891605122,0.0880064428428158,29,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0538595993543658,0.0910694148352087,57,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0767131385879607,0.0949919497793536,348,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0612302936595843,0.0956691326617574,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0562968076476707,0.0989998869949577,275,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0776841721067868,0.0990363152036282,747,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0608388489171109,0.0999324673338164,106,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0555791205247362,0.102040351730793,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0539013422332457,0.102910575701463,453,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0475631629784484,0.106894338501127,245,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0512948881090472,0.110655494209942,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0601891619983296,0.112532073255112,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0769750018646191,0.116477035847922,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0800915639675539,0.118802216552013,735,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.072705779449145,0.121869989297652,326,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0469018441599468,0.123749938739332,582,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.109645624346404,0.131828721686578,140,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0462846936609983,0.13518816842511,401,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0526435950350394,0.135843019240466,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0499343762166535,0.137474849187323,462,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0528870871468356,0.138802212912952,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0509390429314464,0.141557660736584,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0432501916979172,0.14238333398136,73,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0496999189720768,0.143135463761877,745,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0481393122701378,0.145202285492406,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0782279293207699,0.14845878374913,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0480239719103483,0.148791732694713,7,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0501708626135376,0.149516409022658,188,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0549608958044127,0.150373593860565,136,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0525298434534804,0.150694336840137,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0483721043500959,0.152249111701226,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0463428214366427,0.153987050658002,276,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0707447508621248,0.154697156024011,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0752310496499757,0.155207356213421,255,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0507967271289073,0.155564608684595,698,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.064392974941204,0.155752655926333,433,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0456717717272933,0.156677291001072,455,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0490463023781148,0.15698448632604,388,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0607185569892883,0.159239921288402,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0506008678260929,0.161496134077428,427,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0501924650651537,0.16301342821087,18,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0696609459554628,0.163102432564284,231,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0442221254809974,0.165740039576969,25,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0598276582286777,0.172857786266765,544,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0715096178436209,0.174242413439021,78,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0491650806430253,0.175462762759654,135,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0413815561057506,0.179803899376155,518,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0599814557940488,0.181556560007647,737,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0442575659219252,0.182951118674998,384,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0466669121636707,0.1875415427548,719,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.049017861501573,0.188452541715313,181,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0477173800479247,0.189390825538739,657,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.073939239313701,0.190392725853354,143,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0396152093686681,0.192515598306214,583,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0432425250924589,0.193386823397681,400,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0354987992730157,0.206396143984088,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0426884617353667,0.20661616079966,304,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0431784846835326,0.207453838751086,522,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0463792131134599,0.20836089809285,288,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0414351153723227,0.210051090185782,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0590341576057554,0.21154765091371,12,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0659262204512413,0.211964002601093,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0436683841803995,0.213516933065042,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0548283311801257,0.215567368375033,191,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0469634087922725,0.216865403521637,352,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0639977110150692,0.218097669486165,359,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0409252400861988,0.220214936309168,246,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0396604416098704,0.220640102559246,337,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0414601805542948,0.224163888743849,296,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0398510592337662,0.225334188882936,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0404549892532131,0.225549179606751,59,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0394219253831555,0.226299415930359,4,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0622426919235434,0.227654136647457,603,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0403562364726545,0.229723248474686,252,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0369873825554873,0.232954624333101,743,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0834178415036465,0.236074281093348,161,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0378334917410749,0.237059066987052,228,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0650785731265627,0.237293811656594,548,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0421680584269412,0.237388226920437,520,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0645500935525089,0.239018032757236,45,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0401304188459876,0.240988405299575,410,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32836372144636,0.251705056706426,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0398382705100779,0.252353218147748,648,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.039772374525112,0.254209059778897,381,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0371536261939806,0.254978313186907,445,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0543714189316778,0.255271812363509,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0391816009599949,0.256481657073555,547,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.038282549105656,0.258768375947848,634,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.039162484753295,0.258972541613994,598,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0418511984729678,0.26136462179102,8,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0385613915727196,0.261542821688514,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0331740581065362,0.263109639928707,411,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0388426217004294,0.266086557217193,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0344753310032964,0.266674538395133,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0413065929279661,0.267238061237736,55,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0354978580378828,0.267544746456,650,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0368208725301606,0.270897296439944,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0382275935874675,0.271259311118189,290,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0372051204790789,0.271297008077063,22,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0370314301155152,0.272002404426964,81,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0359529988112702,0.278021566662714,243,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0385134420467283,0.280909639409284,314,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.039197784984848,0.282076398179278,104,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.037941652458575,0.285028437875948,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0340161672677103,0.285519437319864,749,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0396909293926646,0.287923945020999,635,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0358661297848145,0.288583965129361,279,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0358339805625068,0.289373648654951,386,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0743608552221996,0.290625664064112,123,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.033942556463078,0.290798420280465,696,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0323972797606561,0.291269886038943,565,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.035281605444196,0.292204898171859,671,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0466976556453999,0.292857543592984,334,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0316448956128194,0.292861999650284,687,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0325589517997496,0.293501120049352,402,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0740624793611769,0.293768110145923,137,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0359843197442356,0.294107665688708,19,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.03457661556827,0.297332297151251,514,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0366301216953373,0.297925568027091,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.029414629023592,0.297949668581153,555,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0545191273995924,0.298316805936068,580,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0331178027590882,0.301126893899092,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0720890543678604,0.302149549626971,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0698388198990338,0.303038961330909,128,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0504317872112086,0.31039232362943,254,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0339322910437286,0.314062924852057,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0338838347192192,0.31662799393098,195,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0512137241402654,0.320147740487227,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0359737589688338,0.3209731856813,309,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0696479649960247,0.321019783254979,164,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0321893095720102,0.321453754537598,474,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0344090720268489,0.321530911386522,734,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0378067695643363,0.32563065093551,573,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0355785086772623,0.329883470702547,192,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.027267353780103,0.330775997130262,577,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0306215498229633,0.331688737330714,363,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0347992375111633,0.33315897592065,57,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.056200127615004,0.336072538668084,232,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0302382359253184,0.336202862981261,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0349231709744534,0.336518021536526,321,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0315695316990175,0.336763457741922,614,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0320968368441654,0.336763710022801,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.037233698016993,0.336981322820346,200,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0303272957507289,0.34014936234422,247,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0281645963287179,0.340150254974903,736,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0327088800716711,0.340564700429732,481,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0303065816520186,0.341035759653691,509,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0315437595975299,0.341767643651137,602,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0334568854615146,0.342101395577601,691,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.030168828504626,0.343022629746044,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0325428295502415,0.343146077053351,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0339977191531034,0.343784239552349,119,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0418734219608703,0.344196201240288,589,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0320514034518679,0.348179805346568,189,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0672858287148383,0.349030150831259,429,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0321050452412648,0.351431869628495,41,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0359606804531897,0.352642473665389,115,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0282968943911322,0.353175394584862,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0285766972833971,0.353790267900258,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0482673414864931,0.358204082255219,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0319968529298415,0.358446653723133,351,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0312970536411016,0.358597478528375,514,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0324000707797923,0.358835841713728,324,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0278337393088636,0.36160883526399,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0344532452045645,0.361886445532088,377,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0276738529633945,0.363051216329717,592,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0389294472072045,0.364950485385219,356,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0309387638277029,0.367489863447878,499,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0301382342344573,0.36888403328769,755,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0305517520944943,0.369696156476048,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0308356925519967,0.36992457772975,444,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0317043992967958,0.372095823593106,409,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0320441088135254,0.372232269307583,299,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0320084876708554,0.372542005898189,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0285722656152555,0.373015278104296,212,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.034965101586087,0.373089385454357,484,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0312938666463011,0.374317815231649,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0303719377985012,0.374666913810843,538,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0324294471688898,0.377229678185789,732,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0273226640441257,0.378204700912975,338,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0321991590332069,0.379039166292362,183,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0300031737496695,0.38228450658128,561,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0308715104029511,0.384702951816706,76,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0268828894678288,0.384721353534961,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0280262261137996,0.385758717317245,615,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0266058580930058,0.386609059594817,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0291386376970133,0.387241364239602,621,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.030529753846859,0.387318016477441,490,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.02856946211001,0.387421374877247,752,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0307165429909823,0.388529941697297,418,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0311630984391802,0.389006809701212,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0319852772946989,0.391407891726191,470,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0305384359109133,0.391506206544571,60,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0368450075977944,0.391612784379888,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0327570278606525,0.391793971191995,170,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0271229987761555,0.391853084003852,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0291718743129368,0.394013453057788,206,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0279984394822611,0.394040333418613,156,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0487531314184603,0.394607474059919,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0310950211243007,0.39475736126564,449,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0324243232394585,0.396666829203021,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0404608811742623,0.400142885438359,370,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0273523514759834,0.400715952352237,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.02748637604284,0.401225943714448,365,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0308865934925855,0.404752491938885,179,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0329628416638568,0.404810345291648,103,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0316043485237312,0.405330268941673,705,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0392134309091491,0.405576576385175,689,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0286893772075329,0.406409421369641,283,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0281240532027196,0.407189081614359,465,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0399768752758386,0.408171155507129,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0304551985667819,0.41023903452933,95,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0403630049781265,0.411949158698528,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0284316813517022,0.412041307761611,16,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0265872599869765,0.413411714860784,661,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0310658280269506,0.415544197136251,428,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0285130616208189,0.415723427207385,460,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0414854442239503,0.418438449216432,121,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0285180825185816,0.419504671893346,515,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0271679051839391,0.421100610370463,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0236590112823581,0.42132211068887,489,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0249518995581671,0.421600059347121,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0274612266228072,0.422763713943305,203,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0286135455684638,0.423450303231513,623,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0385413005789014,0.423461562716017,150,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.02856996323577,0.423472842451016,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0421909302899294,0.423579892842679,600,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.030507129649143,0.423628367461383,227,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0421046514860479,0.424571212172403,320,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0427110470789014,0.424720554223775,147,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0266460362771425,0.428265502307082,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0286635856267802,0.429295376653862,594,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0292570605335335,0.430823598294264,673,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0549747528557277,0.431455146438079,171,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0386388512945064,0.432548139792541,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0351672162741202,0.433048078543478,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0290282991983642,0.434279832606098,24,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0547360200369322,0.434513488188584,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0291432211126791,0.434557896595439,655,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0297697248060422,0.435916515835596,493,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0268031741764043,0.438374264278633,519,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0271473823073911,0.440053185139675,586,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0265986764982904,0.441995418990052,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0272019777011141,0.442582928467296,475,pan-cancer
