mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.139726375839026,1.2082628762963e-05,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.12303198396479,5.3250222442145e-05,494,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.141744801399225,7.27445391820666e-05,602,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.200519730791402,0.000140860069732891,231,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.138249770268472,0.000316425650647679,758,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11744609653306,0.000346925851642582,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.107870966348304,0.000541188143120154,190,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.133179914438705,0.000977246525973129,136,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.133157276014256,0.000998843279886885,241,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.141642583145618,0.00126890175245596,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102828878915118,0.00154045052370167,317,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115201861140418,0.00188790738434713,456,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.143605365439139,0.00218535877479889,756,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.107736538980022,0.00234008066201235,512,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.102281653037051,0.00237825942008672,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.101544014351369,0.00256535226139266,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.167512608973759,0.00308216076997008,54,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.108652409313321,0.00354399762942933,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.141796913496475,0.00373377903992525,714,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0954194121174805,0.00383556615945779,253,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0865412080901384,0.00384195176421205,699,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0978137407432314,0.00396016598778115,335,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.109294443682424,0.00405382444499003,244,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.129069419769412,0.00449742904168742,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0980676544448997,0.0048969172192839,400,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0877771168609262,0.0049197160310124,695,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.166492192919345,0.00525062268402236,232,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.132918423252722,0.00585024174744581,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.154245075544686,0.006173616087857,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0930679604069876,0.00675051036740243,214,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0996648746275447,0.00737910656348834,537,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0981964827949683,0.00747178786552949,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0889277104457174,0.007623521937944,223,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.201975204863822,0.00783200585406961,641,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0821054687292578,0.00788496915990302,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0824625943774946,0.00795529944790361,736,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108857715387555,0.0080321665839916,652,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.118970682258457,0.00859003034114237,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.133398423942357,0.00861218155111814,707,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0974386150799477,0.00964130282864067,595,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.121493233114885,0.00987814493564412,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0920291436027556,0.0100838731496655,521,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0849201174481377,0.0102268027756135,371,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.142844100278659,0.0104603159113116,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.10047605450888,0.0109255469795438,181,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0984909581075245,0.010948135734725,657,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0795044517463496,0.0129802780621072,707,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.080569536423919,0.0130419897383376,690,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.1172229292672,0.0136436536357018,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0846104012878929,0.0137474390475961,504,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.166807842555303,0.0139438684978824,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.114783207087999,0.0141495994649183,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0798303389763005,0.0144728186027147,743,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0838009741489459,0.0160172834656858,602,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0756217102524312,0.016099931789531,202,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0795044953672665,0.0163986314031818,374,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.119616459003309,0.0165704056465607,38,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.07540957858253,0.0168480862224297,687,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0808946168303235,0.0172221008225165,337,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.172942720370105,0.0176804948097785,128,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.114737485059368,0.018681354236626,235,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0739927218883174,0.0191299286627135,34,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.135627436877008,0.0194336905949302,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.119859820159285,0.0194934632166305,233,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0780755451597495,0.0205096904022551,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.086114422057161,0.0213859409206391,460,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0819051705895545,0.0219209029882409,195,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0898251760823889,0.022232838505438,454,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0731209158828493,0.0235944319019309,251,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.078593702358855,0.0236894868650869,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106840740040942,0.0240095175009095,393,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0695719114265402,0.0241618183171947,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0695415325646954,0.0245801662487359,73,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0802490690140818,0.025034252462017,249,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0718788520843404,0.0251287782452189,582,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0659293244271228,0.0258636157415749,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0787647024807045,0.0260960777287903,416,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0768807313130008,0.0269930908830467,211,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0713566878371976,0.0270631101221614,556,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0659421553712518,0.0276751904356895,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0886795547604808,0.0281304261984872,485,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.166216647242167,0.0290036825898099,137,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0772560013249794,0.029109082805458,307,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0697717156008471,0.0293187301888684,583,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0825075980103654,0.0311764119465612,492,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0612534789205326,0.031587125697088,353,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0791855672015791,0.0317732054258391,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.082661003206596,0.0322879948915021,309,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.076849717987399,0.0326204142250015,720,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0677135072887269,0.0345751147077493,592,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.163272966836827,0.0349981219660805,295,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.101691872794352,0.0351256262511231,581,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.136422740651341,0.0353894656242335,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.161078193199364,0.0370208391767628,68,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.072052690240755,0.0372660559239601,666,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0732807168020695,0.0378079508655256,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.118375055665338,0.0379602237511881,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.156756159433114,0.0385228287287042,164,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0670726863738646,0.0390295449354279,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0616895378540534,0.039070337503647,577,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0671942071212625,0.0393627178639539,82,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0661799732867618,0.039849340832867,33,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.077146453630787,0.0398899573562374,448,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.156264019729721,0.0399680415386203,123,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0726224025224575,0.0410663781871577,252,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0722202079674194,0.0422621233973006,425,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0740733299567299,0.0424370245246367,284,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0681343180045714,0.0428551049768466,57,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0690334933266875,0.0435709852272882,455,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0618874351599815,0.0456492787868085,245,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102341578658033,0.0463710853221981,277,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0625222332592469,0.0463913970486979,411,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0617171379094155,0.0473115960232962,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0643430430351375,0.047862057219895,401,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.295573245472343,0.0479722876541201,76,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0663953761075052,0.0479838201292219,458,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.338962390573537,0.0500109625785884,533,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0642812434456047,0.0515765073557101,570,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0664516830613124,0.0532173425432433,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0765362694711808,0.0536306055465354,85,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.104979914692588,0.0541882695864964,571,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.065597749796636,0.054545413202654,212,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0701477492047522,0.0546939964743425,499,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0970018577754313,0.0551410718460582,585,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.099596312916735,0.0566448690102754,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0837177774998099,0.0605860401359665,100,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0727367414625451,0.0609564615010865,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0672193459964608,0.0624281393522717,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.072391073552226,0.0625861255787758,732,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.064025129571222,0.0629641221191324,708,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0686092918955974,0.0640926453230444,497,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0662691044008374,0.0664005972428985,189,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0695907714990119,0.0673701888981351,645,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0685668917445716,0.0674097443588136,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0594303862434976,0.0683917993254082,753,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0640502693687422,0.0700541932350569,550,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.065358628767996,0.0704350132575231,739,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0628856556898036,0.0712397464454613,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0676638113272418,0.0715006131638165,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0597401286233928,0.0723527875252726,432,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.268181758452662,0.0736185715841272,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0556866957526247,0.0741953105437058,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0615813791034865,0.0742670449800978,744,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0555158602076359,0.0742856262562764,398,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0640539008275386,0.0743563145621494,520,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.056834900221552,0.0744332718300128,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0625316767764374,0.0759031472264504,364,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0653963337318423,0.0775833706137047,324,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.131958488240423,0.0780679379469414,305,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0550199084208186,0.07901473278591,437,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.058955526887694,0.0795726121870009,509,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118311347115625,0.0806115659322152,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.124621137680837,0.081409964307989,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0756726571851435,0.0814995812332112,356,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.060252701545676,0.0841368060259513,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0629704783338435,0.084294905754997,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0667855903209332,0.0845201102270977,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.106501117116678,0.0847235875024337,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0529869056708773,0.0857610651093692,688,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0492491142255335,0.0858222347103024,264,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0826249406783306,0.08735163866773,694,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0599916795839049,0.0874291764767496,91,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0599446521335335,0.0893860003908786,90,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0582235941145851,0.0901892481969519,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0656884486947576,0.0902035512862726,684,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0552486043812423,0.0907184416240174,565,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.132524487702982,0.0912289525354046,140,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.061562795956892,0.0919756169068847,290,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0633211964112624,0.0919972251655891,719,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0494820534638117,0.093827553636461,265,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0660953941801661,0.0942383621423213,366,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0591769747653147,0.0966469713456319,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.063563363475192,0.0975773836545862,127,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0626885984390061,0.0978807542393547,167,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0627812787817325,0.0980465077767635,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0634959983497089,0.0981199529104525,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0658605925965363,0.0982061077609137,470,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0852112163386981,0.0989304136027472,29,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.235750030199675,0.0993737438664982,255,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0549833535510749,0.0996911413816681,340,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.065775626232646,0.10000225531884,642,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0651587873176004,0.100224572268929,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0597708976800349,0.100987840411898,469,pan-cancer
mRNA,CCLE,TAE684,AAC,0.076549108678398,0.10210318576637,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0590605610441717,0.103412592962463,283,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0483224082427952,0.104638933944934,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0611508396424703,0.104858353314996,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123496210039939,0.108081599731534,83,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0560714006255159,0.108128010288906,156,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0772174582336481,0.108683502785802,348,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0534962504795915,0.108693113269519,562,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0581903329367102,0.108717114368933,538,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0585737326626868,0.110709557555228,510,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0587791624828166,0.111855573669005,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0599259366672684,0.112254837436966,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0561611463070294,0.113703862070584,344,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0878875834416434,0.11431092880221,603,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.24584067149031,0.114612600193488,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0476297343514609,0.114635507975444,238,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0632355124782034,0.115250472770278,362,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0618104367941835,0.115396368808948,80,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0579268042864316,0.115556264547943,626,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0565667771536338,0.115589601898052,465,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0622933824318149,0.116982022330471,646,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0625148031123917,0.117631963617882,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0451255830398381,0.124806086034705,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.054917259559719,0.125011409525857,206,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0559994548543646,0.125763208221575,727,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103695399273932,0.125952622869516,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0550286707172595,0.128071854328039,444,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0618791080827206,0.128351976207092,115,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.054304376646072,0.129810513878334,275,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0494983894288222,0.130030678355793,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0866189547613435,0.130708716861519,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11403153571011,0.132293780866528,171,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0526061650486463,0.133420618061626,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0524733826568441,0.135861958539667,671,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0561014080626163,0.137522427412622,196,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.24294688686525,0.139014532499166,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.074206701833259,0.140304158128258,689,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0751307146920334,0.141969046825472,268,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.2501057173317,0.142351977005082,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0509316431991185,0.142412808822977,213,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0577783231801515,0.143015493009924,635,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0870727705015037,0.145299652404909,139,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.193241228840917,0.145957066602077,129,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0546280138447671,0.146766171890491,472,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0790347174026599,0.147110505434495,591,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0691077711903111,0.14751912302323,21,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0468625368667048,0.148447832722876,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0526048858682738,0.150957607177515,660,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0903492508617298,0.152000395003511,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0546444073948284,0.152101942274335,120,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0538612047535728,0.152572525246559,281,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.402586827738726,0.153248960092159,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0540862197356615,0.154156428234325,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0572861341966112,0.154556268152924,738,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0544594985189899,0.155021521250276,193,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.115205412376975,0.156303560023984,108,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0475990165638702,0.156368579311534,63,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.056845705176112,0.156480840180376,102,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.11051036001723,0.157450541121477,459,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0547383334268769,0.158236481837129,633,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.241415498210061,0.158453054223642,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.109441571101053,0.158552728197957,429,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0556289501146735,0.160047131325019,289,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0544693862505296,0.161276032517333,321,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0553776789004759,0.161394999689925,376,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.053305425656986,0.161870225002773,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.050033890649637,0.162088034180376,514,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0472875646392957,0.162815905531742,670,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0546911777520277,0.165333442517369,667,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0546050094469015,0.167033068083855,611,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0430330404302069,0.16715906504144,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0532996848139216,0.16862191208721,183,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0508246164576616,0.169598052832061,13,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0527232453739801,0.16996614990526,647,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0538275628053382,0.17010829188337,288,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105039920768812,0.171053211356888,586,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0423206207549223,0.174833644387892,649,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0698958000978191,0.175782354854061,329,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0489417249337057,0.176401118132718,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0491014100282637,0.177760870915102,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0439705522359944,0.178276509797253,27,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0482263118981175,0.181071162271034,278,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0533839941635773,0.181090235230723,572,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0723045354204245,0.181636680174872,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0514461341602379,0.182744955942257,483,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0521593749362796,0.183961390804757,8,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0439667250293734,0.184367376837142,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0447820039160364,0.184874627424497,301,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0515674082028866,0.185696803838107,549,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0425706460109063,0.186968220656574,759,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0514298573340323,0.189743017586259,201,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0498660130600652,0.190618662148318,420,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.046819021716259,0.194592030391886,547,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0443412030115365,0.194764706923509,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0493143128476793,0.195945468548505,52,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0433742374673823,0.196775829445987,303,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0455774855531225,0.197769662526216,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.211433292933148,0.199248784887741,592,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100525760557054,0.199540668721199,134,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0463134918907275,0.200356236113202,560,pan-cancer
