mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.35479549105634,3.09119104658955e-25,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.321143783204799,1.3225125475701e-23,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.344862019024614,1.91522986788828e-23,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.251368272268386,4.80044166508815e-14,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.329249448512147,2.16620627172922e-13,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.219245887658591,1.09553114116766e-12,1,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.231051425429858,9.35793976697096e-12,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.241328773753254,1.02588175420079e-11,193,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.218516517723157,6.30470241332749e-11,441,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.249119190661232,9.89089155219576e-11,200,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.220518106780589,1.225586824448e-10,740,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.327998649851924,1.2968212376855e-10,463,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.225237579812261,4.74208784884588e-10,587,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.309208867412507,8.64412250408487e-10,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.204690845296924,1.13149027880955e-09,42,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.203244317239516,2.67919816029004e-09,189,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.196294158956199,1.33811765314864e-08,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.20471214262591,2.66315980592971e-08,20,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.197977264241994,4.27482312931013e-08,672,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.179369916250717,4.79272504342057e-08,226,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.197441319445687,8.64193011813105e-08,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.272366593433578,1.22981323440338e-07,210,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.184235885705247,1.75197898649632e-07,674,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.189209774379517,1.97877676591265e-07,492,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.159372584748153,2.03319237953036e-07,592,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.163303840319767,2.42121426185732e-07,82,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.172902778772639,6.54786008912962e-07,520,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.211581601932149,6.5903919186535e-07,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.170968106270789,8.8651363478848e-07,396,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.19401448790265,1.14549565482286e-06,46,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.142903039978217,1.25873370952428e-06,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.175854299282369,1.3615233270019e-06,593,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.16731699906487,2.78960487483698e-06,420,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.156513277893437,4.82457040201126e-06,397,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.244777912194529,5.36865292455799e-06,651,pan-cancer
mRNA,CCLE,TKI258,AAC,0.205984046512404,5.72847629538527e-06,694,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.144971925676593,9.1641713739151e-06,535,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.145509693726485,1.18585619194929e-05,551,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.181514451840113,1.2136236029356e-05,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.142297571686566,1.85790980079484e-05,512,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.148154284865654,2.05274740561558e-05,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.148927997627297,2.27106136441294e-05,472,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.145759542982747,3.26004130621615e-05,444,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.138888422015961,3.65401198226455e-05,465,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.198556136192489,4.30395877554019e-05,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.143428871473213,4.42465118005423e-05,31,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.139654665254023,4.45032179095305e-05,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.145742849512487,4.45516109896814e-05,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.139516406603815,5.00165806590739e-05,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.129767855221055,5.31798809126474e-05,25,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.135804953314491,6.97889642825267e-05,700,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.128375413071162,7.84837306560232e-05,749,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.134312546710158,8.447903463314e-05,481,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.112709185531838,8.7990747269709e-05,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.141048986387812,9.40927989012809e-05,30,pan-cancer
mRNA,gCSI,bid1870,AAC,0.20483267884252,0.000101750243724522,78,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.126839448000152,0.000112994942209941,89,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.127057501340218,0.000125573227576735,7,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.151584068728569,0.000141355522148548,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.124722716740167,0.000166400117653094,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.123735570022274,0.000171296930124023,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.129535732739666,0.000175021311762503,304,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.142819015784061,0.000189413493644078,182,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.128815293947143,0.000206657535053356,533,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.127332303717487,0.000286524226835216,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.132524892045962,0.0002917280109983,288,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.134347840546016,0.00030192841285435,159,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.128065072698959,0.000309690504517072,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.130089338810327,0.000314277719966937,47,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.117866671082282,0.00039085410248297,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.182245523081155,0.00039415871927018,443,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.132525236229179,0.00039869450694285,208,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.127522329116817,0.000429522022730979,72,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.12124075633932,0.000767167236640268,324,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113471913122767,0.000875277012456065,701,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.120759396046143,0.000933848268726471,2,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.649157246250263,0.00100655818575269,592,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.121688187894667,0.00103104258725792,222,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0968823845138454,0.00104278386965835,437,pan-cancer
mRNA,FIMM,ATRA,AAC,0.581243153600922,0.00105078107057082,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.106927713749354,0.00107847287278151,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.175971773097398,0.00109087728480465,375,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.11189964342387,0.00109390289013823,220,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.12312383835444,0.00113686954191708,71,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.169998965645019,0.00121238425594516,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0982430032072695,0.00127071049988151,190,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.118522220765594,0.00148500035108814,55,pan-cancer
mRNA,CTRPv2,R428,AAC,0.133070218596355,0.00149717761318955,589,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.101874772665366,0.00153422018001969,58,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.107907851020907,0.00171182686019647,138,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.103868004967849,0.00219203942922582,32,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.174631021421233,0.0021931706584691,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104218523384721,0.00239221826643075,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.104902842568886,0.00241856493131523,206,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.109171731351018,0.0026138281231373,244,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0979904485984185,0.00270268713455301,267,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.108767285994831,0.00273463530319586,107,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.113527054001944,0.00293005878656209,170,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0974695737698829,0.00304692649966205,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.106984274396725,0.00316741180538715,309,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.110569540333688,0.00348189811260448,242,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0860998550026634,0.00377698232626527,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0887317644928324,0.00384841476367481,565,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.13362116595332,0.0038947010249549,235,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0914413016956783,0.00395347843033921,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.124264980260374,0.00413551387993297,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0991537632272988,0.00448615861419791,66,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0992716856701846,0.00469654514152303,479,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100212140127943,0.00469747543718902,112,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0962252691730444,0.00479495520682238,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0976395201701055,0.00485894891895378,626,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.101388112901322,0.00507172204922744,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.138744146840644,0.00560084378264703,231,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0986479132327785,0.00566977404329096,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0994519031335775,0.00610700526213336,86,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0942816262825482,0.0061495593787111,550,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0940540173073059,0.00621183672180361,41,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0962428875570478,0.00679822288432144,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.127658720052777,0.00730207186774658,329,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0843779491911536,0.0073433470400557,63,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.100250640725247,0.00753688914823865,230,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0841825079986748,0.00762657139175835,209,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0941450040668127,0.00807466014177629,196,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.085115660618755,0.00810484606495583,455,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0918631524268535,0.00827968140594289,407,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.09605262924094,0.00832696109672924,559,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0869419721307983,0.00875296401964084,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0867267590235523,0.00891069857075744,5,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.135497734090665,0.00903307596840402,11,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.412162554551606,0.00953838857869678,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0945180730513994,0.00954296948664558,104,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.073499902466961,0.00972341353443743,238,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.100939460667667,0.0105975020922036,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0878690946744024,0.0106417648148354,508,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.139519642066674,0.0106581051888513,97,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0846801213102033,0.0107697519381624,382,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.104323202325964,0.0108454510377817,356,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.537659823410757,0.0113397627035975,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.085540159892562,0.0117917119600934,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0924935460096258,0.0118006487385641,457,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0860368423329946,0.0118455770457678,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0837733469286005,0.0127135548707977,729,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0835588693100941,0.0130023886812264,37,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107917958712095,0.0137420363294971,692,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0737009834700131,0.0159515375771322,690,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0726820709703962,0.0162611088014821,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.070208465463259,0.0163344334540837,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0814791701968195,0.017059614005637,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0849843179712822,0.0173524222245246,17,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0792746904551172,0.018235181746574,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0865026877081992,0.0183303566821645,758,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0857723809558324,0.0185807093433287,110,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0953526055836179,0.0196200722300787,439,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0781582766171715,0.0206250019436587,279,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0675095685398159,0.0206297160781051,339,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0796411214488379,0.0206451885933728,510,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0732773960170417,0.0206810798146782,458,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0843185290167141,0.0209838503118358,525,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0763725259785897,0.023260035679507,344,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0783032948641273,0.0234708536661696,275,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0738868371307192,0.0242573952979484,156,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.116066661061856,0.0243763156953898,735,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100837373533551,0.0256727105444643,40,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0985805157009259,0.0257738645630561,527,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.277856838034774,0.0257741357344546,656,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.077202627234591,0.0259200074393343,425,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0683278705792251,0.0279261335443129,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0830134156328885,0.0283347750751925,94,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0776659526498029,0.0293495806520212,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.072404314641508,0.0297319088402982,661,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0815156771152023,0.0303477865192714,638,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0731861234140047,0.0309070826805732,602,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.116642322497582,0.0330127680016487,139,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.111877847627988,0.0344918274807225,548,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0641446181539174,0.0354040157428999,695,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0636634190558575,0.0354749013299813,609,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0724940201409858,0.0366272306521524,205,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0715477600551489,0.0388586656134379,567,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0762260184469857,0.0394812290870166,667,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0775407095088006,0.0401831641172569,377,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0639988060048933,0.0406062387653224,750,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0609711377967833,0.0427096622384773,688,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.109132563477678,0.0431903530251067,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0691564976392127,0.0439608372575861,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0770430594915443,0.0439779056504135,241,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0676496698429679,0.0440973278335801,744,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.358463063171615,0.0451911079852082,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0691849547144967,0.0494944584981919,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0732534785626831,0.050883102331659,85,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0734256321579488,0.0514199462768366,300,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0658199685223738,0.0519800292561939,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0655746553881203,0.0520660865827846,386,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0619253263231963,0.0523432309988466,650,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0642651243741743,0.0524792916544015,446,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0978673005103166,0.0534689873948872,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0699926682858123,0.0542637410902434,127,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.071875201976349,0.0543744792111936,376,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0657590458770149,0.0544246770651638,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0665668793542506,0.0546981186010161,488,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0683413636781894,0.0551931335990092,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0532640059878451,0.0556726642768826,353,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.419720226479443,0.0582160062952568,603,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0632370920245703,0.0590260701933499,365,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0701880416920598,0.0598431728544925,470,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0667675940769332,0.0619377904669041,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0862155947186394,0.0628531726616208,717,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0897322634457796,0.0630894516289254,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0662832981313046,0.0632910440157445,623,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0669049256849283,0.0636826119905286,405,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.357590302091062,0.0636917638431687,257,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.436413964832201,0.0642537798381472,663,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0631979880473925,0.0645091221961299,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0643555959744248,0.0649216460634159,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0695774447547518,0.0656592560471411,485,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0684551188119728,0.0658400094749263,181,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.237502464449109,0.066034570531753,61,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0663715222402883,0.0670228636285517,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0681953350476165,0.0674693880573269,616,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0616869704434196,0.0680401761111449,557,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0989257867627538,0.0699472033318491,399,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0636058004706301,0.0705060501400145,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0616718669611605,0.0722189409139825,499,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0632085443034778,0.072668364885196,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0653225658611897,0.0744212685875033,449,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0571894112871683,0.0754601170201159,328,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0638350513396986,0.0788412904702511,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0787974373505066,0.0790040480676629,326,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0569067688840159,0.0790843736428926,467,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.065743043989038,0.079587359535951,637,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0631589581918385,0.0801599517404172,18,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0621533237794533,0.0820444314787215,381,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0665068546667124,0.0820677395579279,607,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0633301532453818,0.0824447438675469,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0652165730602973,0.0833053368815595,495,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0597159259130804,0.0838592492495076,625,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.337084804099696,0.0841051135545246,630,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0534335246688966,0.0846899803626491,430,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0772456267915672,0.0851619135715001,393,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0604407729589654,0.085411793545035,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0618300162214893,0.0861736187226096,691,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0520771321100268,0.0862396369029609,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0500828412552655,0.0868033858280059,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0631504762755863,0.0870080490420794,95,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.083862350989923,0.0877974528398228,49,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0528962383014616,0.0878015244368049,298,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0591468647506739,0.0878567633829844,16,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0608396233438011,0.0893988683739105,445,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0586008201459697,0.0898885425739142,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0583994018523423,0.0911638096698801,727,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0572749470484738,0.09252319654949,757,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0597012923346529,0.0929756651798531,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0648147196444273,0.0937438351529689,652,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0551094547041353,0.093764611317194,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0903751470334952,0.0955797315368399,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0509040426262161,0.0955946411535511,33,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0830135352108237,0.0967276935268963,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0577649020677919,0.0974673349094808,13,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0554774198287287,0.0980945379538233,755,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0597431086139339,0.100457800923118,413,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0567126779577763,0.100460246357351,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0622849639625877,0.101019002428152,738,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.062701886312041,0.101730708120297,136,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0777253016197664,0.10196742201133,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0541590309287922,0.102735567573898,243,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0849297762371278,0.103147535972661,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0584616210212605,0.10333493493285,149,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.33978020887287,0.103708971316992,283,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0500728467336571,0.104497660003418,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0603453211622166,0.105456292721573,635,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.078583860609968,0.106511078557843,754,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0584693820238278,0.107785433893068,165,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0595192510680402,0.10796205309964,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0799767040042959,0.108748333249646,643,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.05931226395775,0.110418335328106,285,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.057105950359728,0.110505466069668,167,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.307088152303417,0.110533750069595,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0503015179402891,0.112274954610822,248,pan-cancer
