mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.235566234875281,4.21517338938309e-05,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.134092858361063,0.000145835708136212,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.224038767028981,0.000201113693606929,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112281121984952,0.000269513326781279,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.120890346442125,0.000502876046897865,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.203638133712219,0.000610666827223569,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106085045913765,0.000683170763758634,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.108380400544348,0.0012138357331286,671,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.122212683745949,0.00133669398388037,633,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.140501727381016,0.00180673539772352,527,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.101965855117826,0.00214893134791812,647,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.189750102239519,0.00235413919749775,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0893627770791184,0.00251508151898481,711,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.102751009671489,0.00298120714028362,44,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0982867604799581,0.00390279851934043,296,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.101375234040205,0.00402475545540491,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0974514839204086,0.00419876924408187,278,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.101190468845927,0.00427885601992344,537,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.129374350477626,0.00492180941445743,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.101362511331033,0.00594287124885202,281,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0945191182600167,0.00638777931041459,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0949810125098067,0.00663606551538344,381,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.103896699047215,0.00708797989044982,549,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0854454247538366,0.00715333253853159,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0912483603205908,0.00802681730769696,547,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0846298107601412,0.00842564654771178,696,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0948586214102183,0.00862025789873132,567,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.167340739109741,0.00864144162607689,686,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0818952162682248,0.0090174244182058,328,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.08987173507257,0.00992170199532303,598,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.137041583853381,0.0110682602668783,261,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.156136631549729,0.0115383748381748,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.151045654495784,0.0119373485410001,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0795670055479571,0.0134137109883738,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0800697962714895,0.0135217065589404,58,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0845521719143067,0.0142699675987932,444,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0870950600557219,0.0147074331358025,522,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.081733330880389,0.0155993639200887,195,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0752380423320195,0.0190123035028937,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.147977944495967,0.0209356527971558,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0825132209716675,0.0236803428685381,750,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0760536242122105,0.0239895129293104,364,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0741666465492603,0.024340758352393,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0854420576853915,0.0256474114618432,675,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0685118834848877,0.0258165620643506,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0722181787271084,0.0260759199570105,584,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0736039765272715,0.0262535826977703,496,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0643301183451489,0.0270194940618002,494,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0801801421088032,0.0273759132699333,706,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0768986963110155,0.0283254185466266,280,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0741926363462738,0.0304616680968575,508,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0731590486512019,0.0315175835387921,720,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0645738701092445,0.0342288676986849,582,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.610834949214103,0.0348685333248252,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.336339067363493,0.035660980849605,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0689603384671728,0.0359459274313765,708,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0811245930667916,0.0379890408184783,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.079007447146846,0.0395393228734406,484,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0846881691547174,0.0412469209011584,109,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0845560864646574,0.0415760853327991,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.247133001580498,0.0416660866676424,129,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0701713619006817,0.0421910978883957,283,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0673274931111719,0.0427577327192595,400,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0656314305973975,0.0431528418261553,270,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0624349007928222,0.0441217921481578,317,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0693535603038634,0.0445130788269114,343,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0673048758302009,0.0469948241660427,350,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0751993762362327,0.0482451793495368,667,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.159235418521094,0.0486326113004427,140,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0659860303019907,0.0506964323033528,550,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0638780288183156,0.0512277680112668,535,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0875693370004409,0.0513968411070749,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0661182360428256,0.0523695936095898,514,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0643365548003657,0.0528735213531818,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0679047047222043,0.0533545947885041,586,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0651465832179965,0.0541231323603181,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.101644980624875,0.0572987113480756,118,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0660141244304291,0.0575497731380554,514,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0706074486009999,0.0576524553630576,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.531835733947823,0.0601219471336835,93,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0555449073683702,0.0601306600603157,736,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0933182653730717,0.061369654123267,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0625013587126482,0.0624269321235545,650,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0656242972577742,0.0630354667245963,324,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.101869204850846,0.064774283132759,97,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0548256733275183,0.0658747587984218,190,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0598529131257165,0.0675740405589653,214,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0691538844124269,0.0693200516248863,135,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0600099540691648,0.0696461581979591,752,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0619498193721963,0.0704864212797927,156,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.053029341134769,0.0705553274646223,39,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0579480366008469,0.071423333163705,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0584576843630566,0.0715325611030496,565,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0633051622149361,0.0722028990165441,691,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0612805298930957,0.072697883731804,206,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0580941179950314,0.0736564830818993,335,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0693072179571285,0.0737414349293263,130,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0587060984047305,0.0740679790138118,63,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0819549671523228,0.0747689453912832,21,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0603007222685968,0.0761533316678574,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0532789830849744,0.0769511564715005,34,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.094315293819741,0.0777591229309013,665,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.317153308052025,0.0796703166268382,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0918743723838369,0.0800020972785627,54,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0839987870508356,0.0821494765636098,29,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0606210827252466,0.0833012014397706,445,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0523174819908922,0.0839061714702334,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.063504936659497,0.0853768044055008,428,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0531053093545058,0.085535338728533,518,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0733226938652106,0.0860345780919029,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0527627925333748,0.086807453271461,251,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0602022264825293,0.0874040407812905,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0785388682631758,0.0877778249671881,581,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0896915208729123,0.0890607660425157,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0982900115437475,0.0892216641464096,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.114522571301886,0.0898664439580769,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0549564213258725,0.092070024930737,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0879884353591116,0.0930366430820643,443,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0571280385139544,0.0961170187373006,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0560383810489606,0.0973890881597103,740,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0570358271817649,0.100187447454567,5,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0501188967563087,0.100418018142333,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0552482378597938,0.101759002479864,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0541843766580655,0.104953215235406,246,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0545815203501972,0.105894662217225,416,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0584387774660716,0.107179432136336,622,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0597115999032579,0.107187524204086,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0435993609638736,0.108675610532004,353,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0591850884870561,0.110637959793638,262,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0450473101897287,0.111308663850053,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0728415677887405,0.112821199763384,100,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0561357649978069,0.115221177599894,409,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0589269849268742,0.116760709076497,8,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0554182717512956,0.117377312695239,249,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0664265295843868,0.118117979198263,291,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0570400385060026,0.118855005485304,648,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0454577443005936,0.121753663894211,688,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0864464354636659,0.123504142070296,600,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.25642022936723,0.125400887554376,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0554115721994014,0.126409748752673,645,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0579719049019799,0.126410911817702,612,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0829574813392116,0.128252464992914,392,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0718181100757501,0.129268058329295,176,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0501788793538036,0.131692901629129,247,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0451730580223393,0.131905143468004,202,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0533633487363217,0.132397731842555,663,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0472149877513129,0.13406381600881,253,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.118277044919763,0.135958994917672,68,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0566239462332769,0.136808302635631,594,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0533476440125181,0.143727952213281,300,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0518906728307305,0.145218033802066,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0511435236835977,0.145761728521672,591,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0649965203739818,0.14664654295633,461,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.174233893678014,0.14710820300251,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0496608027350353,0.147180823472575,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0546102954931823,0.147302468026804,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0569044177311869,0.147523504074437,572,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0663817843103141,0.147576928735669,12,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0666313334069959,0.150079375467676,394,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0778734098857488,0.153972359103615,10,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0583324617236183,0.155799180033657,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0778526354846406,0.157395322296253,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.045198368390589,0.159407001916962,133,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0659313791564528,0.160158059701341,370,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0748823727775744,0.160437213059606,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0496594968796659,0.161515968964202,632,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0443579805607591,0.162177303648323,340,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0453804122124071,0.165852366198479,365,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0527128467923534,0.166053747334895,710,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.25143624296377,0.166704627870914,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.059977869396269,0.167463171368527,15,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0420043864995831,0.167637769877558,583,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0476770536203637,0.169094019762755,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.1029040912722,0.170784526233248,586,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.047908265083461,0.170883180627342,722,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0491633963804094,0.172809970735586,518,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.046347940551317,0.174278816247051,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106909135237263,0.17454222986289,641,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.074518375944925,0.175316539468157,143,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0409554863777555,0.175972119475613,259,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0533541324622952,0.17734679643242,71,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0643352840776535,0.178464171709988,268,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.049217187991768,0.181645035903643,490,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0450155492640992,0.1840675916042,455,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0503314852993509,0.184640828335852,173,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0493842255765153,0.186663831895676,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0450598225434355,0.186757350909496,521,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.230774044473188,0.192155849776776,32,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0678220265830943,0.192737104622957,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0446131123858911,0.192833928077397,237,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.040398726587028,0.193260638085649,743,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0460907444362431,0.19391146226439,662,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0433180575436628,0.194723233841518,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0566797977205666,0.19513218609104,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0464277681617787,0.195435042673469,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0429450320312157,0.195592554661634,553,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0903979316540959,0.196701144817504,369,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0435644233681117,0.198291143776155,213,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0452354932372488,0.201062042972836,342,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0395537267621995,0.201982109662343,1,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0457431248256261,0.203475965130904,560,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0470040933839236,0.20491003455973,472,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0436634483567479,0.205762594637536,421,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0634965550990285,0.208501924421478,643,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0384305662081803,0.208722391772334,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.047888773623548,0.210143331531837,559,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0437416139942558,0.210704882355746,464,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0452686302752331,0.21081358805788,138,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0560654342038714,0.211032015946938,756,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0448470862482772,0.211828677830107,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0456655951106682,0.215076773649651,479,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0483311808361867,0.215167019324081,184,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0429096119700435,0.217016692659887,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0441833433949795,0.217350993614372,203,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0469311500175868,0.217891431916546,30,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0659607993665387,0.218440040981049,204,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0555875184221327,0.21954514308898,326,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0438060241055579,0.21996631888646,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0400987257847597,0.22205457370113,226,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.208344274281612,0.222616037770557,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0892485743407111,0.222949887826435,588,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.225339151912602,0.224607849455548,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0452556574172578,0.225821372197328,196,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0418364698039512,0.227116379545873,640,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0437767163952016,0.230156882305654,597,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0420197172845521,0.233835335581046,731,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0411775192522406,0.235446763491164,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.191613789257126,0.235609779133957,72,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0434044421529358,0.236306438446971,76,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0380928637866408,0.236382338163171,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0639391447173557,0.236539154738545,254,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0725156187096053,0.244254465815827,78,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0450297648706177,0.245305531964922,724,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0448602185885917,0.245728397013435,229,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0394406395035725,0.247448601504347,473,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0341373162994376,0.248026717276587,245,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0896821306896347,0.249666891292446,124,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.062382429785258,0.250296716439673,11,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.201608772873417,0.250358524657253,600,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0669106455457994,0.251914109699325,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0436474987955146,0.25270342674714,657,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0403952165204205,0.255317912304294,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0434396584605343,0.255930015163777,357,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0923396941384198,0.256736295061649,144,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0346321814882803,0.257929033700557,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0435806127512447,0.261243541688834,288,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.153609540360722,0.262227349932471,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.032402488973326,0.265220812829951,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.052370501039286,0.266353262284242,554,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.182956159837361,0.266477023606819,630,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0381670851413416,0.266797724250266,189,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0441717782420578,0.267186249661522,362,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.19416957304721,0.267257857520119,51,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0401335093105718,0.268164276625927,59,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0617796892478432,0.268928429245753,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0325352124322844,0.269750340123394,438,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.032745267075304,0.269888415895979,398,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0412542307311768,0.272496679298707,420,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.039354221172751,0.273680610325221,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0605622195267303,0.27373096262474,669,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.034821232522557,0.274349887805048,749,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0738991822820705,0.274864158977335,313,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.191187079290719,0.275010744079392,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0388387574302681,0.276052753640332,93,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0356795929297923,0.276893137896815,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0653969490598957,0.277423078650842,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0377031093846735,0.278547197729294,446,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.18661646450197,0.280863983124657,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.196274464825652,0.283553460722541,311,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0555985531458984,0.284753670579533,49,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.041181530692314,0.284916063766462,605,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0868065709183458,0.285884566406045,132,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0354057708619857,0.286585135702057,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.044351196753111,0.289416361857764,346,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0415088689452866,0.290272850953585,552,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0379935979376109,0.290845740406103,618,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0405803190026901,0.29168766212253,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0354650961940538,0.294696382386726,431,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0352650253065797,0.295564292692985,379,pan-cancer
