mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,0.165709474400132,4.89444018131029e-07,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.158441244800795,3.81857891498129e-06,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.153786135251691,5.20513042893775e-06,508,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.140020639353154,1.81450995911408e-05,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.153965423074178,2.37220401867361e-05,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.138209330913296,3.00178468072109e-05,671,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.145005963271805,5.8491274645657e-05,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.149872439172358,0.000100832969089663,464,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.482665883568723,0.000101603586887557,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.129394999890093,0.000111536457447627,195,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.160266434259283,0.000144310118448837,334,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.118029967107673,0.000524414785765868,206,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.166488106827259,0.000641821736164401,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.101693124830274,0.000659701858883939,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.179068018324461,0.000661574215414603,599,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.107933184518063,0.000684158329783422,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.123515181345671,0.00074075752364868,449,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.164120490675536,0.000825897613266793,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.110956580505385,0.00106766764439237,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.168433282567142,0.00147291908162112,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.110531522254236,0.00151689291134296,290,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.106638529115429,0.00184124186669221,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0992518170413947,0.003196018574729,22,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.111800481679806,0.00326562784312217,485,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.13138895219729,0.00439758945033544,581,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.10228010351222,0.00484893784984814,427,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.126292256323838,0.00601527173198311,348,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.126271044485397,0.00781828695615539,689,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.140276022227495,0.00808174751383007,54,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0874460769131915,0.00844626063787888,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0863127186756097,0.00866110027282107,744,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0910475347190108,0.00895399507878153,312,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0937757875845464,0.00901319384289831,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.095096548777417,0.00979493533455743,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.118385554055621,0.00980573531871523,714,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0988568882497141,0.0110746995824983,115,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0920481162802465,0.0113454119587692,299,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0851136482348126,0.0113788659562506,379,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0813818570657731,0.0117806380772359,335,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0895210489687449,0.0118019781117471,84,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0909253428919546,0.0125867113292524,135,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0839536404110572,0.0149376342359036,469,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0800161288305499,0.0151199855910566,223,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.087807317332376,0.0160096235686557,682,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0857114120014884,0.0177918714065217,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0727706599506326,0.0179505931848815,1,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0835698321799727,0.0193266310137116,477,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0855612036295508,0.0194297901621643,104,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0786623885922007,0.0198570585622962,462,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0819549627839054,0.0200135649636222,456,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0776115121306973,0.0208626900998978,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.111057225652251,0.0212181668168782,329,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0789055994418498,0.0223576526017051,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.06915468155247,0.0232624110355263,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0782318900682484,0.0233477988178451,598,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.123354204988787,0.0234914715332886,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0687622965040291,0.0239488343802829,592,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0796286652242517,0.0243198444344222,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.119558566603229,0.0249228494772395,45,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0704288042494632,0.0257862133403382,253,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.063752970563658,0.0260824088882577,238,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0778488863376842,0.0260954617048612,563,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.128961280184464,0.02622972563732,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.072967882459649,0.0262857901610746,708,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.080341391125125,0.0263211465750794,758,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.325859158339648,0.0264455373988962,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.17022119056462,0.0264876806588435,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0730108782956218,0.0274201639017091,553,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.275732195550786,0.0274242588612275,131,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.112121190515571,0.0279922665761645,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.323031881699568,0.028119555381292,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0678883368222393,0.0290336313955922,271,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0685140055595208,0.0291427623071215,194,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0670830596885298,0.0342243384932299,25,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.10210283758624,0.0343542175512208,742,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0777628889116333,0.0343682870228328,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0715476303989663,0.0348492856038884,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125102308781218,0.0353967136402484,440,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0718986293060189,0.0369444296627807,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.070511416057081,0.0372575893841288,507,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0716718724611399,0.0378175998196534,481,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0672009235478247,0.0379166780433537,670,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0791944132481653,0.0379236133639055,71,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0691093676494481,0.0381553762290317,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113497672731019,0.0397938956518378,139,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0714217133068817,0.0398807456244324,662,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0775919182885039,0.0409770913920149,362,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0653703088432944,0.0417574055304329,163,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0663975864677331,0.0421360854342368,276,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0714796514358598,0.0432458983760515,691,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0708372602953866,0.0434113602295076,632,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.102606403813551,0.0440978031711592,603,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0749900796864267,0.0452097457379201,179,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0639701256796404,0.0454971455817777,749,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0742359683369046,0.0464087549775776,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0868603143580926,0.047246523258836,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0744963857344631,0.0482952303586387,208,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.141804711242406,0.0488780020892759,459,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0685490576684458,0.0489196988132071,44,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0673265768408958,0.048978745654716,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0648736567105793,0.0497097911783603,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0722881357427145,0.0507529639403944,549,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0712854972341064,0.0511390618336078,612,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0625037426671555,0.0521103649503817,650,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0729172423812975,0.0530194583290348,65,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0655817605680004,0.0544027141810379,275,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0897643434619338,0.0544729438213285,259,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0642549057243354,0.0550525472014456,551,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0557236618483186,0.058974077820451,688,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0702040939914352,0.0591910784631323,575,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0676032699303336,0.0594798867343153,674,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0722990475326358,0.060253795014628,227,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.142756595262863,0.0604467141279002,108,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0616487378568288,0.0646740531021868,5,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0679197345364936,0.0657846299589995,165,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0627117588121771,0.0673061945928421,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0622851936564527,0.0676830964794754,81,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0594415923147119,0.0713531486971907,267,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0708435929592333,0.0722640463975347,681,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.300757801044715,0.0731051312576608,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0554926574064304,0.0746404599615897,401,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.128469424033151,0.0746779211212565,164,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0616517213952501,0.0747593424568682,631,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.509307227646449,0.0754494608488532,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.27608073868728,0.0781323004849713,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0611289911342252,0.0785632859814718,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0549234094262532,0.0786684562527855,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0637346475744824,0.0797678410982804,438,pan-cancer
mRNA,FIMM,RAF265,AAC,0.303447215092798,0.0840289753412533,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0615659860556399,0.0840833699097759,472,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0572474918631586,0.0857454374767766,243,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0693484873745326,0.0868987370256593,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0646212019384572,0.0876463761513573,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.066133228724404,0.088048272501248,442,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0637179072577625,0.0881905707371261,50,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0626845997526195,0.0882026589487609,605,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0665648402910896,0.0884515787138173,200,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.053779049856884,0.0894033157781589,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.087505715316996,0.0917461728719478,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0626492559179972,0.0930074467042138,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0606947649601663,0.0931426949303541,193,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.278702697208081,0.0939186694593733,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0637826981140368,0.0945686671785336,377,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0613545155748892,0.0946231804372592,30,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0519685467594813,0.0948156233748922,317,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0561315605948823,0.0978463118806496,416,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0530055488656569,0.0979301335727678,272,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.114462938259983,0.0984346787529569,111,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0597213986256553,0.0991699491182656,647,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0768563801577555,0.101488163187458,176,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.05383457664002,0.101685631887601,365,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.082798359278993,0.103600354129779,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0553616927966879,0.103735718211853,237,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0514127943826945,0.106081686791005,363,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0722835316404185,0.108283857217391,326,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0524321430880271,0.108753186539215,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0559456111592176,0.110484935001683,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0585322779988208,0.110568093835595,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0789985405805019,0.112329883469529,118,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0551721698580606,0.113235117648498,567,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.262135103215263,0.115056167254611,31,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0933156992232282,0.116362360006917,232,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0821763221711123,0.117787310393167,600,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.053639122006447,0.118404164931129,380,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0506272943299395,0.119315272777727,337,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0546784841855799,0.12039000442044,515,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0678282874729521,0.122769364796938,461,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0550687553789215,0.122876052284438,169,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0479251475385686,0.122991329339521,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0580556586385605,0.122998746789167,184,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0505066742206805,0.12344346776279,221,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.199656126877241,0.123932779105428,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.262401315936002,0.125607385669656,651,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0432976567576227,0.125932390362347,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0469886192658655,0.126179810769021,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0480821170898699,0.126628694851431,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0574829436610151,0.127979228174818,447,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0550756257905952,0.128158865778666,119,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0794680891329235,0.12852432661977,580,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0449043872107664,0.129532376456035,245,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0507027159454352,0.12987046661369,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0514674711354782,0.130611418192647,602,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.203877511573852,0.130743890016791,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0576314790380423,0.131301912424995,705,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.108894051135649,0.131787919766624,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0526469411758456,0.1354938369007,407,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0776922436829732,0.135720356779312,531,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0480960891063271,0.136337363741057,723,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.064467082173911,0.136618919689716,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.076874085706889,0.137010746583843,271,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.1597087227955,0.137656055941567,697,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0545575931974506,0.13875467666291,357,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0666857792030076,0.138905268839393,756,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0547029268934912,0.140749029306163,667,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0498319860467045,0.141905012221222,350,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.272218650668695,0.142483180350807,79,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0505139874383035,0.143987635941428,444,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.052283913572042,0.144290075660696,281,pan-cancer
mRNA,FIMM,ATRA,AAC,0.224090211635925,0.145473679227155,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0678689983332704,0.145778476134534,684,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0531706499050441,0.146029291481415,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.172762298564497,0.147126573092856,101,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0503753222129337,0.147453970684388,480,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.192806700257359,0.149457882441014,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0523418320376826,0.151440899224316,127,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0523199211494263,0.151485291415487,336,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0530586116289196,0.15189926885936,288,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0477444850813716,0.154922062252724,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0442619051811112,0.155740624250281,743,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0533449284554171,0.155833776160207,552,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.046018355251609,0.157665220300047,584,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0457847930110429,0.158998199961153,523,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0418395977497038,0.161010442047585,649,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.100439747669464,0.161066244251968,658,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0503215685571363,0.161219459941649,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0502031567331273,0.161527742585318,418,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0514889840430488,0.161685090913511,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0486589918844258,0.163102147177943,488,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.236744202411246,0.164308907988548,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0533276689993261,0.16492519687951,493,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0453547376363913,0.165106122116289,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0404985976951165,0.166600268918096,198,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.220331361470898,0.1672949791134,630,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0427280529617377,0.16782409480904,570,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0406595327841749,0.168704054304812,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0494185711643846,0.168954976704996,712,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0454243320290352,0.171229987584902,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0529293430408837,0.171255821079431,652,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0458394872575819,0.171590050069148,385,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0431739399738293,0.173350999827206,374,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.051882275164361,0.173736134005069,293,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0472268679546244,0.173771662476635,518,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.233011339356423,0.176079701237974,32,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0980899092752364,0.176357982797289,83,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0483219988239155,0.177802301575445,196,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0567885237245382,0.17792157094684,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0616702061929933,0.178554353690553,40,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.072257530174886,0.179526468567197,399,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0493173123514484,0.180597839897431,528,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0508202871566678,0.181806453379999,638,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0445727361554295,0.182032245207172,446,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0474694827584794,0.182777928460042,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.042662916317987,0.185923825030731,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0453143823577375,0.187909810579438,560,pan-cancer
mRNA,CCLE,RAF265,AAC,0.063696425652123,0.188981815374165,590,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0467062323884235,0.189352674298547,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0476875880317763,0.191725499920359,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0689459779415477,0.192214866857172,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0661145905042423,0.192339868235308,643,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0883475756992942,0.192656906645544,588,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0478608310703127,0.192807056016613,492,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0468032748133177,0.192829305061493,17,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0428456299270799,0.194482674817277,614,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.044729452051686,0.194487502800318,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0482722744827541,0.194515514585224,95,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0447187855242871,0.19553009090818,522,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.221458247911138,0.198014951694496,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0434109932813479,0.198390955068917,397,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0415449023892109,0.19862353849093,228,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0687304147309949,0.20097664747831,665,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0439791251861578,0.202423574328084,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.047834346885092,0.203541693359,159,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0529426965137574,0.205657149146389,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0473052034637416,0.206647457202368,289,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0391484565590442,0.20760016744461,224,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0449332985576564,0.207774526814933,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.225101973138032,0.208325305046788,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0510128644876322,0.208338778203054,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.040848900258267,0.208862348377133,270,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0484844913529276,0.208984629125878,136,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.170434095678649,0.209041852937171,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0423740662501635,0.210383428101517,720,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.04930193136677,0.211716037431414,109,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0432690497273012,0.213648450148229,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0465233152297997,0.21463764106237,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0464243764509111,0.215397528886319,130,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.042741035345747,0.215931794209047,618,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0450865486986988,0.21709402773367,657,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0420879292791214,0.219239762433015,514,pan-cancer
