mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.133071292157972,5.96040347592038e-05,228,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.171793830735295,7.49849282366647e-05,589,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.126143227597843,7.5086751579099e-05,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.127407861927139,0.000100522284140571,509,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.136069342493477,0.00013106141382898,48,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.117478761194576,0.000172486073549704,609,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.121530199887705,0.000193121956041107,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.118830228912188,0.000262891282727117,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.133506809471945,0.000359792500646549,428,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.118235051383697,0.000472533136690015,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.116392941343341,0.000674006396919564,243,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.112463907831989,0.000750110721683656,212,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.132116339894953,0.000854717096327615,158,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.150104413362131,0.000947390136827397,461,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.130098422715923,0.000987686552367349,705,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.120675110780677,0.00106968964620866,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.114581586876212,0.00117408811115325,659,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0936248788632159,0.00122222044178088,577,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.141711444806105,0.00134905996650434,737,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.113046492451412,0.00135423672372311,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103312952747076,0.00139072290986215,338,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.114887742297258,0.00146264814526505,153,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.102549924854298,0.00168235561750602,157,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0987797862117227,0.0017866058007639,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.10239901261753,0.00184949271017003,225,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0991224480902658,0.00188220847689698,27,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.107024810943301,0.00214297119806722,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0944401281530494,0.00225352870998363,721,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.112387569420354,0.00246199849114213,435,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.09826327982201,0.00271415520398413,303,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.094732550785641,0.00278543865018136,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.102464414179911,0.00287912472471871,446,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.105275596907079,0.00302327278137009,558,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.126109895294983,0.00303468657941429,534,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.133853295328566,0.0031016691206989,692,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.100485166297989,0.00317150417021576,683,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.104339538103648,0.00320656219752825,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0929716611773226,0.0035539831833471,382,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0935873651442711,0.00357360197181864,430,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.100924766054793,0.00365383141454675,344,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.107669946341504,0.00369079857235461,76,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.107891194918173,0.00388033398567323,75,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.111095831331694,0.00398755556746734,65,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.107586964931354,0.00414410840662815,321,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.105955000976606,0.00434306220686965,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.105890898234399,0.00490850875131527,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.100014544466213,0.00528098494357879,138,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0886348798532358,0.0054636300835318,266,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.097877668774486,0.00550224780641051,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.103928247699353,0.00554017010415389,574,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.102080325804705,0.00580487396503257,196,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0975770347369486,0.00637438243269508,28,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0911494041472032,0.00651034653668986,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0782267373336174,0.0065755007529856,265,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0909547862845987,0.00665847734614103,473,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0935061899051872,0.00678678952699814,512,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.100211835799915,0.00685423163796627,60,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0940191771949128,0.00693815001410124,252,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.137629261231341,0.00716525519488229,99,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0814136361580537,0.00742703162698191,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0930224569068266,0.00877259597826929,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0893569398752392,0.00910098292048213,640,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0847949254930815,0.0098980819838552,458,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.084415303449202,0.010010643320723,676,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0941087022410096,0.0102016612060671,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.085261966501456,0.0103042799261709,596,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.11295815066326,0.0105490832834051,544,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.095648203174752,0.0105548665400651,43,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0950422389616738,0.0111043504476262,405,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0909771482052784,0.0112955702751013,488,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.128179790097566,0.0114123253900864,118,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0725330585810491,0.0118247176026539,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0827639327953581,0.0122770009666542,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.115043465779871,0.013199355876378,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.102718164081661,0.0132339828421781,46,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0800203893609201,0.013599142788508,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0866393444470649,0.0140507885793318,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0843136323180226,0.0141653858032797,5,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0687276572131636,0.0144591674680391,264,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.116832563928086,0.0146851449439363,259,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.09733874887344,0.0148329005844927,652,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0896750053088344,0.0151890485927387,717,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.083370105668019,0.015215149342575,476,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0834253982818443,0.0153421424551827,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.102357752757098,0.015801933133859,346,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0858423043162888,0.0159805907917329,522,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.092430928430432,0.0160008693872428,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0938363350115984,0.0160281479840657,484,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0930667991907695,0.0161990729573855,376,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0937663975612202,0.0166946396346398,377,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0866491203517093,0.0167386913402057,351,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.087298857530699,0.0178345443800329,434,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0879841443379784,0.020049812648691,612,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0910969062845145,0.0209728913991507,738,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.076641927461578,0.022160461035184,387,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0721365024558344,0.0224501222465609,530,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0877073448031976,0.0232500074710465,531,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0952029257482007,0.0233993828298848,439,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0963214104849432,0.0235027620782482,356,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.1053334314765,0.02476429830523,302,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0819435962209371,0.0263549672935497,167,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0770569316796379,0.0272544854512498,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.080254329998245,0.0274527186483611,408,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0826060388054212,0.0279950636827266,244,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0784085200411388,0.0290576536955226,660,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0846058905358239,0.0290730574010923,159,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0802391517865754,0.030114746451971,125,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0767758114083482,0.0309420893743058,203,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.162407038897078,0.0310328810263552,641,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0820641196663207,0.0318193600617996,549,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.57396989756437,0.0318445521036743,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0752388982734697,0.0329370888946957,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0802001688727472,0.0334221932367915,657,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0757662927898963,0.034296558789106,662,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0686377188805263,0.036054596855506,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0758265972275603,0.0360926075235354,319,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0750619914514005,0.0361568478150223,668,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0789982709987777,0.0362003639891128,165,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0813042535608835,0.0362655748334986,406,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0670090752929715,0.0362895431073239,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0910734829859345,0.0378406092077598,191,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0764403699661282,0.0379213415471296,595,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0793903257592783,0.0383104728999908,201,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0660924849524966,0.0383330420296836,224,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.068680428162608,0.0392055630346251,274,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0750145911922494,0.0393610815449189,187,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0767563249565801,0.0396763270782498,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0672596558669511,0.0397253199619355,412,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.087660299552781,0.0401787466447719,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0616747045245383,0.042295364559473,339,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0867691726898718,0.0441416573240111,291,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0768759546635972,0.0441427999215779,222,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0729765368582501,0.0454750489774071,89,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0690491665249053,0.0461097971738988,7,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0666319084129753,0.046564642301514,504,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.072185845153436,0.0473245011675221,396,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0764151563754613,0.0473521749272584,635,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0673642874643949,0.0477030359725078,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.070305328773503,0.0482330162587991,631,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0751645690464546,0.0485531309001893,173,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0702680688292619,0.0487332438263144,481,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0706216620725479,0.0495804072762945,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0911397755711299,0.0497658649820677,234,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0825850321209807,0.0504288579287273,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0627811359003853,0.0507407656262279,654,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0642200042047841,0.0536258831305636,613,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0689746978749571,0.0550164297045699,312,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0677068899362911,0.0572839128310592,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0644271651403286,0.057988498834561,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0603475760226243,0.0580622873784319,565,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0725721438401399,0.0583777290326481,50,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0708980474991118,0.0598096762449945,759,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.06771180454605,0.0608111465598956,297,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0635699471535047,0.0616219071887487,474,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0967034319920324,0.0616622509424006,261,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0615872039559545,0.0620770218542394,383,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0704156218684536,0.0622533161693389,104,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0617968198488505,0.0622534831488568,368,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0641388969021176,0.0623040108324819,384,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0665595475983151,0.0629207936494119,518,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0690784922715717,0.0631238109644199,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0656397069413242,0.0644292479254398,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0731103956117329,0.0650962496651037,170,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0693960594109929,0.0667901867820648,30,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0687541253389418,0.0674672352690223,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0696245588284975,0.0676639069692224,457,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0548876996794773,0.0684009341421352,198,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0575116377426071,0.0687260704970159,33,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0699124279628691,0.0689023264813699,347,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0655372918971876,0.0723335264966345,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0790239830747876,0.072771914183873,15,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0660866372924989,0.0744936117125443,711,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0672292738261499,0.0771104452593152,605,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.130010029795161,0.0786370644637619,586,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0870256038056229,0.0797765340802936,329,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0527708274840412,0.0799750518104045,290,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0661271948694349,0.0805936807105032,492,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0632031162816473,0.0822751776883524,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0701936371512118,0.0823626953356405,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0589797076154894,0.083374557298073,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0667401704555814,0.0835099044542779,752,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0653032598904126,0.0866603450432239,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0518546295315257,0.0879371722550993,702,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0604134256981313,0.0925637226796508,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0598170501369286,0.0940507852184809,727,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0844929288048521,0.0965296905102544,233,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0622140221816021,0.0973583213795175,520,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0780792915086608,0.0982514621293668,370,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0637564126490409,0.0983044985162544,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0596185579177626,0.0983115430877448,734,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0536347845191314,0.0983160488428354,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0524585260852655,0.0983699129737903,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0858882881244302,0.0990990461107779,122,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0639575158631966,0.0991783097326303,184,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0504395732849068,0.101424367388267,411,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0578618070873076,0.102164600736989,180,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0508750946241784,0.104536769622471,354,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0559166675495281,0.104836584881354,502,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0622477122919146,0.105136543493469,667,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0615014547270566,0.105820661629013,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126881023460011,0.105900700350143,308,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.057452079515652,0.107877297598865,519,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0742526466251346,0.110991106117009,564,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0581742687453321,0.115654437002658,712,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.190962413392444,0.116121889149993,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0576050776526771,0.11892088633175,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0781520567957996,0.119654356295412,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.45265187772429,0.120383167103747,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.107864444736516,0.121750370814938,588,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0606154475342751,0.121876676132964,638,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0555409283212303,0.12434541242491,13,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0936976465827388,0.124992234427991,440,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0538186494205985,0.127691147813221,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0559125719273959,0.128206779980658,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.082334729667314,0.13009337258235,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0594794996051759,0.132180203994318,136,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0534571179491168,0.135009784181886,617,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0518259231033808,0.137978946770953,386,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0495478741070847,0.139334294969925,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0539912998583177,0.141864297635157,490,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0508569073014807,0.141902478673464,551,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0552339100568887,0.144645543320807,633,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0652504230683398,0.145287633918117,433,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0504602468996172,0.14587784426351,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0489334714222447,0.14705966901954,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0523589860150697,0.149311099604032,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0484343390043825,0.149448582848332,523,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.104092880919224,0.159596304777518,295,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.068961989107825,0.160517269612333,689,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0674497935697245,0.161346865310392,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0509835036736322,0.162187510155537,96,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0511148874100525,0.162257723828698,479,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0536792556555,0.164821815733462,289,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.053146439056349,0.164876642332036,724,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0546974865693213,0.169043089285027,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0747103100956426,0.171333464498362,210,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0526720751412374,0.171532152531046,80,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0529373265614901,0.173155198361812,642,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0479224800803701,0.173830477919845,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0418187040825352,0.174381317713754,437,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0516709251864041,0.176078698370197,229,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0504479060104826,0.176295927148014,647,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100731213085566,0.178445999905164,114,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0544577316782502,0.179816125426756,109,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0534857062418003,0.179924358415293,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0615460131248152,0.181428490879755,326,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0453133665716871,0.181990562586813,207,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0479040398944352,0.183957510480036,706,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0458464067581045,0.184285619902401,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0517509219920325,0.186037009227922,94,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0500068789840976,0.190606230148452,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0461391265955133,0.193277047003691,499,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0428560628526138,0.194111552714961,247,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0429742204716714,0.199112775633181,213,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0971387742842293,0.20038987171894,126,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0491666699157007,0.201673408382098,145,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0470142009166211,0.203308481537644,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0464116013858441,0.205865886898055,112,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0459525138835664,0.206727817103875,620,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0409155259791525,0.206731033042914,371,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0433860366862067,0.214609340682721,249,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0417847180070498,0.217713577118741,221,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.048985447077732,0.221678363627823,115,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0428561416582616,0.223728796919321,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0689402644307391,0.227246382027737,97,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0455397298027446,0.22728491696878,395,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0451358247469931,0.230375270576089,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0448057926181894,0.233205385220536,263,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0422391604019985,0.234439505102461,701,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0416565765259673,0.234891702459943,507,pan-cancer
