mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.264984395998746,3.5516442734149e-07,122,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.145869553816003,2.51308187994014e-05,7,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.129160186060631,5.70498178949921e-05,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.142002620304378,7.13007853337599e-05,480,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.126491256886783,0.000116919463035212,676,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.212282518249577,0.000157001849153329,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.136073176234297,0.000171252430412916,189,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.137889255239715,0.000188167655448894,712,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.187869484492644,0.000314079878187723,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.174865684603754,0.000363723808760145,348,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.130059570022253,0.000389428995909257,477,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.105634220775827,0.000572748289099514,437,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.129486633867975,0.000804416370059889,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.106448319676929,0.000823005111192308,155,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.122851413101878,0.00104209233178587,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.110874645992447,0.0011271891248207,267,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.122385012888719,0.00135503164799758,229,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.115696253180588,0.00153029686029501,620,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116622120884742,0.00155519940320967,141,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.119000460187886,0.00158190606402626,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.121042721636883,0.0017282532474862,758,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.116106039889392,0.00178002424503738,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.112302036331188,0.00184155085391113,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.110010049059937,0.00198317177466927,195,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111769409800899,0.00204144677912866,478,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.553376623399946,0.00239050441707513,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.231463325829516,0.00267686176999869,390,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0975066659526993,0.00328539818807138,272,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.102186672705075,0.00355279659977519,276,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.110757889327209,0.00365902663091494,675,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.164547392797732,0.00421266746406283,139,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0963541910724097,0.00428327747547121,473,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.104847421417802,0.00448759844540266,475,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0969923918991193,0.00496580456125127,5,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0885200523591541,0.00532334672996235,245,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101475779437432,0.00544505033938372,169,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0932511799026961,0.00596358704406425,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.099337571352772,0.00634178106362776,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.114120431088934,0.00648248407121617,464,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0971658317835587,0.00651423259854998,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0895341935110066,0.00669316622945333,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.134685720207608,0.00679720825870406,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0998731031139581,0.00697548707786546,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.092829397145776,0.00710856198274362,619,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0990297328138019,0.00725048256525416,719,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.101845073381157,0.00729866778213578,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.10129513533035,0.00741781214610228,324,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0993062697123198,0.00752365048398028,628,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0860942767677909,0.00756129470171284,338,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.144146618398783,0.00773591774190109,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0946855655306227,0.00788625320526487,538,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.10058330004197,0.00793207081293472,107,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0951278697151823,0.00828756456729028,622,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0928280763167778,0.00837940350103432,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0856382822179463,0.00905613050844171,412,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0968405925999852,0.00934765095503021,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.140475175360761,0.0103858664441012,271,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0889291622959708,0.0104895640458151,670,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0827218520053018,0.0110195683970834,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0949158585174136,0.0114337607807799,17,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.08412783678025,0.0116480930582633,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0917346617828663,0.0120388024220457,96,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0932770763676299,0.0123318701409336,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0808136153889448,0.0143853741026508,225,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0848633159379924,0.014412103251251,723,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0865950849057818,0.0147832067399269,345,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0926741899722674,0.0155168885745891,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0902283379637777,0.0157265578264727,193,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0771929268109738,0.0158366051668075,266,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0918900027344359,0.0160361500767242,104,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.134711971998801,0.0161912303728061,606,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0768508197482148,0.016445950959088,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0839309975374901,0.0164648772293251,249,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0798251658706243,0.0164837002983792,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0801838522644075,0.0167070548369523,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.128837037386807,0.0170337162092894,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0833414932281158,0.0175959377048076,621,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0767011341811178,0.0177917909551452,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0758471437870867,0.0182151499137272,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0717893245383203,0.0197459712178549,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0791026810147528,0.0200720391195904,374,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0841617172854034,0.0204151831370504,153,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0838053605849196,0.0204436271847117,307,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.156178074908021,0.0211228915826007,236,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0789057074529466,0.0233874270375826,464,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0817989850019566,0.0235430879639587,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0823565852318915,0.0238650661371079,187,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.412105836674664,0.0245272895509177,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0822245739738579,0.0245703187949202,296,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0744517176489577,0.0248065095401967,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0703948153082017,0.0249500023371805,494,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0793478843484937,0.0252169786649514,59,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.380161554539713,0.02550172665869,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0797319325347709,0.0261013454024877,720,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0791659681839002,0.0262187540341304,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0762870398795989,0.0268050866893353,421,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0660497668204141,0.0269625797313195,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0640169492186273,0.0270404734898697,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0740066940177316,0.0272066702410905,613,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0750186933125761,0.0274960908964745,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.607679625762366,0.0275896740569263,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.126916283668348,0.0280902553242593,651,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0773452393937746,0.0281469420138594,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0858078649282707,0.028194853401881,159,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.118789238581771,0.0285738351443374,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0845040904471487,0.0291949860554876,181,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0831234026478398,0.0293451423493081,76,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0782344232380095,0.0300450898686909,237,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.110223060591339,0.0304237360001051,118,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0770031873001065,0.0313086105400258,618,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0857442092385511,0.0315102056329834,170,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0767846898049905,0.032815813068753,519,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0805720612749768,0.0328727859212829,691,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.291717974108438,0.0329656340044506,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0993875182826295,0.0334916867121656,234,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0940094233198248,0.0335324501664595,15,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0759794471447339,0.0339122063258509,322,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0765226869360973,0.0340721622124518,220,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109395173203037,0.0361890905486529,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0790251234677621,0.0363170815226707,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0755085174564553,0.0371105831892897,297,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0771926630246142,0.0372289031480919,283,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0691642217525116,0.0374152451779508,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.07467966190561,0.0376923921982276,627,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0754472644424796,0.0379284734957383,425,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.100833835204435,0.037929344501312,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0988074007498517,0.038111428757254,40,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0814187385187639,0.0383832257460631,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0658710383299859,0.0397931912945667,27,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.158959014936301,0.0399008636105685,108,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0786516356889618,0.0401825469017308,653,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0778449495472092,0.0409384753351851,451,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0698074097458318,0.0411061988363518,58,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.103941377326623,0.0416633824829792,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0722667761369122,0.0429869818009234,701,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0761397354309769,0.0432345763136159,632,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0791237976424991,0.0445799076721952,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0664409410181249,0.0458110374825025,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.14651256065061,0.0458564521973628,171,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0668251641488807,0.0458880677859404,743,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0653613619030099,0.0467897169531894,303,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0670023700984262,0.0474261046640185,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0652741968671361,0.0478405800976173,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.144446431513623,0.0494252574899913,124,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0730392144159511,0.0527778527605322,682,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.352708875701013,0.0528631122265298,311,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0688501517574967,0.0536237589083889,481,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0705950863029887,0.0536452825595905,206,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106857463328196,0.0540884994459132,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0589368304797283,0.0542620138061722,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0702631421688744,0.0544477493389644,466,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0671840453555072,0.0544738135829937,755,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0666338461043494,0.0547142375173606,385,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0707602995037164,0.0559718924949998,19,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.314859834643251,0.05798153707942,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0678816417144547,0.0580751747379376,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0689375504448586,0.0598267049240108,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139386410226493,0.0609886537659644,166,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0630259656503813,0.0626020131020466,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0609098278848728,0.0630738226247403,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0673990436370169,0.0631942768686955,626,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.066667629794486,0.0632877328299886,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0573974110828232,0.0638992657892918,411,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.142435420793352,0.0648135670869909,140,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.35359020237601,0.0651036106534652,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0825438744507195,0.0658436843344824,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0620889723140287,0.0659934920726605,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0645819534353481,0.0677392988680064,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0556482324115585,0.0681822779450699,339,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0593277727910586,0.0691062780074274,260,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0650970294326635,0.0698097997249776,624,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0671899100116329,0.0701013871647779,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0677794853568461,0.0706538996241763,299,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0648718625438798,0.0721209884874505,567,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0807131520156937,0.0723622654312743,544,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.058972112901706,0.0734841625800957,363,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0610521017951822,0.075593217657434,749,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0626563238997729,0.0772446873052607,666,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0816575665803052,0.078155482281978,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0660232877282286,0.0786466684985046,149,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0920763719425246,0.0799849032445175,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0648851021407866,0.0808543118687152,731,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0553360006700616,0.081224739323102,609,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.100030031495615,0.0856669178422764,97,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.290742612916808,0.0858566478307091,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0666423111323939,0.0864433502758133,55,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0558924955597354,0.0866203458490714,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0654548374420936,0.0871518496299133,605,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0547316112564566,0.0874168047183267,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.232785830855851,0.0877910945482738,691,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0539838619299866,0.0883573429742775,711,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0664058071692602,0.0884423964557944,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0607995081603758,0.0887484866407664,469,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0956859552388386,0.0894644413885159,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.287186306919827,0.0897816841068753,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0819876314477119,0.0901390597827995,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.064084402901222,0.093328678636019,741,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0531711882955732,0.0935714535512307,530,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0628424382486383,0.0938048236392719,119,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0870724269632599,0.0947194418555415,231,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0663769111965892,0.0965293408337605,639,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0533890841917977,0.0966772663340454,224,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0626828540436033,0.0971733100896147,321,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0513199010753319,0.0998291585146252,721,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0913198148683003,0.100735416352821,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0603427784577685,0.100971969673326,608,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0585179068163095,0.101275725601688,558,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0593547608293453,0.101699945335467,508,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0618017586810457,0.104335637840498,357,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0596651127778792,0.106099658273335,547,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.296842060404844,0.106287424651205,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0609883683331726,0.106569588271744,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.265436251339791,0.106868521296644,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0737089281878279,0.108250574668784,527,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0583660154278783,0.109335299637381,456,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0579261779464731,0.112250287858533,515,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0860510763201343,0.112464107882106,359,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0593438143067838,0.112722109137117,125,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0483312534772795,0.113228720486637,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0528854021933758,0.113483337170917,317,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0865723546439874,0.114643520082409,443,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.117618603994954,0.114662655978805,137,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0589914770094533,0.116776885885746,427,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0527815571598277,0.116788398685419,212,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0860365268000334,0.116854835003997,11,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0561023062433842,0.117304345605262,499,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.056619832648594,0.117915619351774,404,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0589336784649426,0.118717436066904,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.086042914306457,0.118952752000618,392,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0579782516714154,0.119165875238649,196,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0824604129368812,0.119184653234819,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.057717342054461,0.119541642358928,281,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0616839320966294,0.120314291369371,705,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0527409602535859,0.120795474548296,253,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.053155696305852,0.122107103593567,615,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0525154779540402,0.123596314306181,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0594754894533924,0.124103522721149,575,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0518651579820759,0.125234552676537,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0510976684763764,0.125242114946729,368,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0556277614192284,0.129039495110863,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0570862112673226,0.130216169423821,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.462305035402142,0.130225744047145,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.173557935515962,0.13206913903672,129,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0485910503774921,0.133382941330898,152,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0559057214103757,0.134785975816049,693,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0536783273821131,0.135139447335504,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0632195168229574,0.13516702290417,439,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.056164165166993,0.136252592246206,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0553409839112229,0.137136285911169,388,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0624969641937054,0.137409516502896,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0824977178418481,0.141221176082805,204,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0449034866296763,0.142282535529772,702,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0519708169573609,0.144495367678661,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0530452088471232,0.145661007334406,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0543145172819023,0.146438069731152,722,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0482083201528044,0.146738947943652,556,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0462719044804814,0.149570955120151,190,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0478070145938688,0.150114471486071,383,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0526163599190435,0.152215322539797,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0518710117955962,0.155739799126435,205,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0518146530180097,0.158025196394281,26,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0478300076085362,0.15915541138883,504,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0481378831257894,0.159667422249612,223,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0556852221228266,0.160978755374801,493,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0654455378417051,0.162166364706424,564,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0508663857030091,0.162457630709535,275,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0729022676007618,0.162698884567171,49,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0480543390269852,0.16374685751834,243,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.24640782266194,0.163795195691754,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0643139355894774,0.164740177777773,413,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0459190045895438,0.166122770632708,458,pan-cancer
