mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,0.104072894788219,0.00166108824820641,404,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.113490968716126,0.00283660649413495,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0991574396087,0.00325797126643338,206,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.147225241223376,0.00426933333289573,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.105311189439619,0.00596916674119551,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.150246486433468,0.00678301015097735,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.106451284700567,0.00726155220382039,222,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.104226693290082,0.00847740973786665,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.103312361434787,0.00951749445747868,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0846424812639868,0.0105004201855404,220,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0784673311630505,0.0105102150755667,753,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0807713990280992,0.0151262171970558,416,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0890399145037021,0.0167166339107403,626,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.106375099917876,0.0186301284581884,534,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0960443367272851,0.0191791469424839,738,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.09545789793313,0.0195563160025989,442,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0802497656558679,0.020741141218935,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0880290735347089,0.0212525671700225,628,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0666718783476051,0.0215449030504229,688,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0762169822589143,0.0239349124029567,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0674757522627546,0.0289785720134313,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0712464200838065,0.0332564075749495,634,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113146303524396,0.0343822863306007,367,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0718999719916396,0.036486334778749,722,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0726840120865155,0.0369308057096016,257,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.125133743818132,0.0370939269395349,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0821918564280762,0.0374086931919726,229,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0717131712537069,0.0432969483206529,726,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.070078774480896,0.0435607265418998,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.289160330486115,0.0460289095908678,61,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0782522273359312,0.0483453407186716,288,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0632747697795535,0.0489945628476253,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.110407960865264,0.0508190954029014,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.070242283506484,0.0508235906449169,621,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0627813765132017,0.0526527303997644,744,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0702577094396624,0.0549785017706453,28,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0560785609130313,0.0573376345272721,259,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0752341024135972,0.0588347966819172,130,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0731765298758645,0.0594549138449024,594,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0658062659080246,0.0598161615929026,542,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0574547199428761,0.0605814081410301,402,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.138501311299651,0.0608344502192015,126,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.058127557522613,0.0657581740700769,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0637067022093177,0.0672001566677576,324,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0665509025996599,0.0708375583976611,41,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0929086146718472,0.0714207759652802,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0685591278801476,0.0715894941093551,281,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0608091490258017,0.0742277356761742,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0673061610019483,0.0766591165179807,96,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0593063274320725,0.0775368369195688,745,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0900301659880422,0.0776336356788899,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0821617228268314,0.0789966042433378,742,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0670309098388868,0.0796192060921441,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0599254395648831,0.0799493620573983,598,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0657236944277169,0.0805608749737847,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0690234765949155,0.0813454579238313,84,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0674854165803585,0.0831839728527772,135,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0537481510042088,0.0846969816280126,223,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0508789725946447,0.0869442073853216,687,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0613837051601333,0.08736185833439,384,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0569812812822019,0.0880104310169315,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.089905868406353,0.0889131110335463,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0651333070506141,0.0900083148584384,125,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0556861365060501,0.0900879348057025,400,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.46962961840539,0.0902046385586683,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0500665082907223,0.0957400198724965,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0535682613516012,0.0995126419884693,553,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0614397591635732,0.10107596956082,607,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0613412144897743,0.103050058116803,620,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0617898547604883,0.104979677010873,712,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0625556964318688,0.106544946786273,98,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.11765070602078,0.108191411691785,123,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0614200389907688,0.108329611169363,167,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.119515490671211,0.109350668212071,429,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0908062333540966,0.110681884101959,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0604220411298071,0.113150992118944,196,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0738840886849517,0.114247123466877,234,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.202888943291832,0.116084757537263,185,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0537691682012348,0.120104097924801,632,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0512693709924747,0.12076819473945,246,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0527804316929555,0.121188301461956,380,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.05337701183119,0.121369643170803,381,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.125229495745126,0.121648668386224,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.124277698077711,0.122133360140349,108,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.044852676498314,0.124753681940843,245,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0528089084138594,0.126040495780457,445,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0594249836586456,0.126239799494917,127,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0758556121208486,0.126923598323684,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0500383745698095,0.128607439423172,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0567306157694629,0.129144866215021,13,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0580910817405496,0.129191404515446,17,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0509051292319682,0.130268341068077,521,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0459702466112924,0.130716846820089,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0507567691291364,0.131765410030112,739,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0610604001214744,0.134365007697961,227,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0541937380553092,0.136100531767496,465,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0564013005599321,0.136369816501356,478,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0515592278374026,0.137621260008515,691,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0600371334217144,0.137827074686253,159,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0575644748322404,0.139473490863206,528,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0800059137334141,0.139632191870603,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0643566962322696,0.140349811141607,756,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0477919094698384,0.141126874418075,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0726873704902426,0.142300416630914,604,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0508241032650721,0.142645700916386,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0763508209531509,0.143618539924448,730,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0782140644853811,0.144121845631069,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0481153637506941,0.144281351665918,266,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0554417866355299,0.145552373271875,112,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0565059681647113,0.145881620925807,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0488058739063505,0.146222877824471,275,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0783295736411923,0.148487958595177,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.105459521239139,0.150458189887825,161,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0763738634852632,0.152046153114669,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0557955239730711,0.153079503742749,483,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0523135164728235,0.154127047997929,203,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.418565862964643,0.154603038037957,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.051557837250696,0.155771125329149,300,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0477986448155942,0.156173052881042,205,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0479635288361695,0.156634984419836,303,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0757098929301332,0.156777101324802,571,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.05215375876207,0.158704765798986,662,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0711427082689006,0.160451572271857,746,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0472614884412058,0.162225985192963,237,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.101586731660058,0.163848876343622,124,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0716212300236771,0.165367029615077,606,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0508659324645324,0.167131415834945,469,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.04395277877609,0.170454033223736,337,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0524548253566699,0.171189512756517,420,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0501746289521197,0.171229257230827,700,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0616888569365327,0.172006657338026,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0499014579067592,0.173244628522809,372,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0451559648038113,0.174136133886975,550,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0520909537746966,0.17414005278637,698,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0530412338481575,0.174256757149391,629,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0508901935174231,0.178559992254106,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0448921336778876,0.180279129021315,466,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0499664034634661,0.182207011615367,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0493658176695914,0.184391902382967,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0466214570481484,0.184427819754256,387,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0516611228372223,0.186278578419358,107,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.041845271953008,0.186740844092958,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0536035507418031,0.18730273089217,705,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.050623972260188,0.188797786124235,299,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0955110697405648,0.189094932592031,171,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0503961817917982,0.189298904404284,464,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0425485102371517,0.18987656755922,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0513414925611479,0.19307753180061,549,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0954062150302515,0.194272446762982,137,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.048618569432815,0.194446506056179,715,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0491445855105833,0.194833728111232,479,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0453927602536733,0.195358900159711,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0478522329132028,0.196454121724721,16,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0911778141845847,0.196575088371848,128,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0933979247406421,0.200762039060324,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.046828944380836,0.200805712154503,180,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0454649433770316,0.202349800460833,446,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0454960134625997,0.202600191167945,47,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0618478263073585,0.204177245214246,433,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0494102292121145,0.205994059599242,165,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0921096890747155,0.207507144109465,164,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0921586092083892,0.210306728095619,83,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0405643953049309,0.212116691840036,37,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0397251078874787,0.213003202676891,615,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0711423621695927,0.213744831226094,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0646726171690939,0.214500035549329,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0413468918869428,0.214893303296659,22,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0454547186209956,0.218791234843775,624,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0421177115351097,0.219300510584042,601,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0438257458495667,0.219665403666291,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0495060947145514,0.22104770152767,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0393804635354207,0.222668537989778,365,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0369818238155232,0.225857831462728,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0442945119983453,0.225880775701831,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0511980390478297,0.226672510913038,148,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0461767346351116,0.229645933580238,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0390489955792765,0.22989070035972,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0477533118666929,0.232235195996159,298,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0438090857395868,0.23598709807979,48,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.036829404332355,0.237945137144631,198,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0436951519665444,0.23856233251937,138,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0480627799885267,0.239367587577552,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.15722060431471,0.241283459261148,101,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0585199734047976,0.241628265792043,564,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0370561115148803,0.243490944120031,335,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0374206960300788,0.244170890578319,584,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0619022050344925,0.244887072718153,121,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0413928278420705,0.246532885306304,385,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.039623148094985,0.247085921808337,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0579465093336048,0.247282261942625,394,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0402114148060863,0.248093005221755,537,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0427889375068821,0.249456804564869,668,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0379395568734871,0.249540172506303,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0465911170432355,0.250010946549911,362,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0438500202615615,0.251631734235232,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0434969764265385,0.252502281672208,475,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0444637872826266,0.254727061370619,183,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0570539854634395,0.255235742261583,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.046324826851442,0.25968160500621,136,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0506087002441821,0.261144062605722,346,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0587300490027887,0.262597801383287,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0406035583026084,0.263586433236095,441,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0437593113108332,0.264343987330159,672,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0361857861111784,0.265467191558713,211,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0325419003380705,0.265611987088216,736,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0419283214070569,0.273445029375577,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0332812435465042,0.274418069602835,251,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0443950875122266,0.27466964313655,452,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0408557088050572,0.275934725898002,408,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0398537768992843,0.278818817046363,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0395651116072963,0.279485913228718,538,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0362613932220324,0.280757912106041,720,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0363386775473712,0.281857904743301,26,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0428031079044409,0.282381485182929,611,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0328811666024759,0.282899440869431,238,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0410881413306502,0.283523240131257,477,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0405739163237513,0.286751603012196,60,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0394474674499756,0.286886154077325,480,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0295345925034298,0.28841641313129,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0305270807798525,0.288888211058654,494,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0563542084654735,0.289599545723951,162,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0358027458262087,0.292917532481489,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0392583890297361,0.297203698123108,396,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0384142921920011,0.297783614509102,701,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.038520272593345,0.299081830636422,519,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0361753802137616,0.300921691621323,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0404717230567647,0.301289217614184,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0339764430411041,0.301733017901094,690,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0374541612840608,0.303903426898356,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0410733578360543,0.304290553824109,655,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0402498769188155,0.304790153607483,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0411367728473356,0.306228770464955,531,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0306716272118197,0.309479206906737,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.034507899819669,0.309872853674599,444,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.037970022181536,0.309919323567522,319,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0592843129947257,0.310221906477609,210,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0348013500005446,0.311296429227815,686,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0395565293887912,0.312107851830955,587,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0403823621183613,0.313105385971766,55,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0399762426861785,0.314238533738381,285,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0335146028304897,0.314675367471492,565,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0404655785723318,0.320103821323345,154,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0330998860985355,0.320942573380107,350,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0302704097868315,0.323126112825767,401,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0338611256541318,0.324076821289189,290,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.038907984570072,0.325632044054864,110,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0326091988388387,0.325827236832282,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0498091443362717,0.325979163281566,735,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0295800088854171,0.327059184632813,582,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0509262322770267,0.327366799837513,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0304549263906797,0.328586096371801,290,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0331966892345893,0.332220638548104,272,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0491824435766167,0.334105417134363,603,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0355091851679135,0.335064379084412,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0319368448830026,0.337481816534546,307,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0370329934623104,0.339760648348278,710,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0337084142118186,0.342447014374623,505,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0319362091880928,0.343186108762557,66,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0307538227906195,0.343673543157413,729,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0323413239362076,0.343718569141057,343,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0315925940805763,0.345092375953469,371,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0502584818946068,0.348600132640992,175,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0316063371339045,0.349483814757136,225,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0689803843912372,0.349588175843538,68,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0361183496725552,0.350531418644765,52,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0330709758666539,0.351656078861875,619,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0422327516277844,0.356551015435908,747,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0277294179941121,0.357016409010464,583,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0315791973114548,0.359077317720212,368,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0368390271290015,0.360462857195082,639,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0447497396025776,0.360941378218714,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0452055603637721,0.361040254784746,326,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0305915545720609,0.362639739615573,152,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0281351989232565,0.365140373500952,328,pan-cancer
