mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,-0.155302342027848,1.18482406231909e-07,398,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.153192960432999,8.19390467377492e-07,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.145625693025404,1.04114866914047e-06,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.148081280453174,1.20231492635716e-06,251,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.341702653054023,4.25126158505337e-06,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.131630155485267,6.28816423108439e-06,489,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.13157452317381,9.46704408808912e-06,202,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.141824584877342,1.10639956225193e-05,276,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.116599114428186,1.50201290209354e-05,353,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.122492329362245,2.20282398700228e-05,494,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.125336672491316,3.96491521199905e-05,759,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.215497299613169,4.35740128963056e-05,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.117613899679074,5.27065624452156e-05,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.118287683432612,6.33412050968592e-05,190,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.124603426491206,6.78730453690049e-05,332,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.120213019853124,9.41693747092111e-05,317,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.109159336059314,0.000117563253539157,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.136927858353339,0.000152622577100272,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.110280948498629,0.000190613965600901,695,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.114303874498738,0.000210499799857866,753,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.130251584265688,0.000277675281140152,344,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.105363745609586,0.000327143779824411,245,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.105107531711954,0.000342555269805234,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.110897924163597,0.000433391627331034,340,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.106105456364063,0.000466746086821011,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.111338598116072,0.00052759245807195,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.103437391298356,0.000535776571686076,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.105784947128934,0.000565919318886739,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.103452931622178,0.000643384943889018,582,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.12400563226053,0.000648286208106541,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.10560185783735,0.000827794044669688,437,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0968635651552507,0.000945069084258022,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.101618522850381,0.000998313169667369,82,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.121936686709629,0.00100708151152897,488,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.1092688873858,0.00110480089116152,416,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0951236955191684,0.00111856123479448,688,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.245034554601084,0.0011501973442135,140,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.103356390997973,0.00122598390241964,723,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0947870230124565,0.00132077258490242,649,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.101800379636169,0.00160613232580024,584,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0886405900635758,0.00161952436198364,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.102734259325091,0.00177666980830573,152,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0966451267904751,0.00202602011223797,253,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0953953874630104,0.00239887299646495,374,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.098642117015215,0.00252403905957319,37,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0986655664776862,0.00283393538947335,400,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0987618880736099,0.00303557122017793,371,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.106822836018174,0.00323881889601897,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0835399421487643,0.00324128501332751,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0905003309367124,0.00330605758506784,401,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.117051365037147,0.00347798118104395,240,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.195688805781785,0.00382420511258785,142,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0971161601988164,0.00385486029571262,304,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.106987589917879,0.00413957257755932,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0969510070458268,0.0046255627307619,228,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.107770936995247,0.00521592262880485,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.101997771079662,0.00522828229586713,700,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0940005877818977,0.00553623283509195,521,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.163309477740198,0.00584077385699561,443,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0965503093169877,0.00591277862246249,31,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0845461398653461,0.0060673028400207,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.100224549020948,0.00638587035168822,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.101352939308468,0.00646664815471043,631,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0793674985398926,0.00663774290840313,391,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.1031258335707,0.00681536220218366,299,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.105853501992443,0.00691169233954976,98,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.075330549612032,0.00709468341245401,683,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.102102002429358,0.00820356420243901,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.103377406969,0.00835562028788739,229,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0873217040174726,0.00889015585996739,404,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0898362344936045,0.00912664542738607,713,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0992892483169002,0.00966000871623647,196,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0976540335494174,0.00983206361986783,297,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.140762872896704,0.0101471193741264,643,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0886633907410544,0.0101761606785003,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0753938481850117,0.0108842870292899,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0983229426752946,0.0112497603232767,104,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.090752836280414,0.0112831032125787,557,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.117867984062297,0.0114372007107167,15,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0895774681858601,0.011810074563097,446,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0852469102025891,0.011875145164383,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0781947918334725,0.0121286159193532,194,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0865680857618927,0.0123242677525787,290,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0950761233458602,0.0126055918802834,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.131290870881475,0.0128453921420711,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0869459824359864,0.013025568413444,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0795411949530341,0.013860127464042,354,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0921170601509246,0.0138754753527186,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0779333630653393,0.0138942286582135,223,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.100638666464029,0.0141250268801649,442,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0935892790794123,0.0150115629135067,682,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0858434203700511,0.0151560636425743,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0938660558968427,0.0158588089205101,482,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0894002228580907,0.0160028586521595,410,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0914789876103213,0.0160401824954842,125,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0910663608092498,0.0163016355316737,595,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0825769999392538,0.0166525310541612,316,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.112024914906165,0.0166996928124483,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.084361463226866,0.0168383913438777,243,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0903942289360966,0.0190647751797773,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0793294632269127,0.019984604626456,720,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0856161881411748,0.0203927299419164,701,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0744632278481261,0.0205072207666964,670,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0811893770844595,0.020687991995714,324,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.083199647153611,0.0207086702550926,419,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0790717943745278,0.0216746285379669,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.087257389832537,0.0219211929391128,17,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0852806378463183,0.0223131512444172,187,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0768543576574834,0.0224042292140788,431,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.065988721448805,0.0227202705874654,264,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0801209825898622,0.022867387968131,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.172575634966134,0.0231676648666482,144,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0851070763204761,0.0239317676942587,479,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0763191868233752,0.0245621075269278,66,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0779542644197637,0.0250617838299481,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0767836692510984,0.0259078883168648,213,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0853001471447739,0.0259901006780496,119,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0863047094044377,0.0271301864968709,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0722442384171134,0.028207040027551,752,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0736279798070449,0.028944857705394,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0816960083543659,0.0290107338269391,597,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0755558960060688,0.0293592849146144,722,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11360724382546,0.031290159347621,730,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0700959763873282,0.031973495167479,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.27516942642583,0.0321700327922097,101,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.090525517256472,0.0334025812773113,103,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0741446325944619,0.0342173271228446,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0679455422574034,0.0348263166307199,270,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0663671088861152,0.0381722015418821,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0831722829669715,0.0383835775063801,638,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0758289337263723,0.0387078808997501,510,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.555339314582684,0.0392446056021821,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0780407816336054,0.040077148031375,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0639967676577117,0.0402006667167129,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0728885318163095,0.0404495393220479,512,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0801924318895895,0.0408718249242652,106,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0700163469406929,0.0416024127368983,739,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0676843378553057,0.0418017637722761,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0622645670196874,0.0420362196261755,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0694259798244757,0.0423199076112655,247,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0897427966897097,0.0429170114915873,356,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0785483254898198,0.0435422787944551,426,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0685461566410848,0.0441356082413359,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0778598703279578,0.0452036406975398,110,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0674957420506338,0.0456351993490998,634,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0990825053322837,0.045668583592272,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0591293339543273,0.0463162519064796,265,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0770186854124013,0.0463929120622001,405,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0750242971271479,0.046749309854846,141,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0943930223061397,0.0478123050959679,692,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0667972620116828,0.0495869279075368,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0681945420320949,0.0499221351334129,267,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0614837762376797,0.0501314092998459,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.072054288867831,0.051127197798676,519,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0747296367154063,0.0513911490956442,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0895515635729658,0.0516687024581907,334,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0761325902803734,0.0530945760979311,116,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0722714698942127,0.0532243597681571,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.143725472608751,0.0535146688908134,166,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.064683937028471,0.0537306754804816,432,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0643567346678584,0.0542492173360243,397,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0898217204978194,0.0548094859705055,433,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0573847129318909,0.0569417851370694,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0681442245776053,0.0578267839891776,311,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0693612173618586,0.0590347041503086,481,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0647039003011002,0.0596798293460411,283,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0674082897899232,0.0600691481670567,755,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0652535449797622,0.0604344332838191,381,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0630593373961162,0.0607130306715692,350,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0672996140596973,0.0610551033217,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.068528599482831,0.0628316177251592,312,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0642283854217662,0.0643625795183004,387,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0646828644201274,0.0647453825400877,691,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0713762422973207,0.0652407050044855,127,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0659052529436741,0.0655103061597707,386,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.522464497436963,0.0669914424524923,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0560669697616067,0.0673758205714757,556,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0599849706450799,0.0674223667021928,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.133833657373428,0.0683342159168284,171,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0711450278762246,0.0684080197974141,183,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0640638074700388,0.0690197894406879,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0677145304344159,0.0691036687477233,319,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0593632779769446,0.0698375977573826,666,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0584805633472652,0.0699305051879358,337,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0619999152000981,0.0713990169297634,343,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0709523766391638,0.0714179952287178,285,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0684523283620291,0.0764369949572201,120,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0811708833170414,0.0770494326806229,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.091733213068733,0.0774672353147157,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.061711870253928,0.077560004649037,586,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0563460527614151,0.0784333449116653,696,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0584312010194054,0.0786257652792966,260,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0692549775938772,0.0786747383376978,540,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.059573430824775,0.0788919278519891,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0624867794405789,0.0793918724395607,551,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0620700022121653,0.0810339713678681,385,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.100809233833247,0.0811072178573027,45,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0574682295050678,0.0811165365560016,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0800193723144936,0.0813807264757719,348,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0660456466363558,0.0818774729906005,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0565552390485027,0.0830371328001158,33,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0660802130602309,0.0835984590256252,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0662687289287796,0.0838494560073942,149,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0624437769927198,0.084072208399595,645,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0570559655287962,0.0842047808961286,32,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0618678598237846,0.0845161466893113,279,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0655786934500751,0.084555727379137,167,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0674865453000144,0.08838045209485,70,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.125892727059144,0.0885224624539454,295,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0673886374220456,0.0889966293196514,428,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.105549518441101,0.0890539172097335,375,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0538690657104545,0.0893760158735286,749,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0662735213717648,0.0894399174586934,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0779490046448918,0.0911209132654493,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0655158331816436,0.0911767720013622,657,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0521154536637833,0.0918832708327632,743,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0569908480663614,0.0930903909856674,163,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0667183846148644,0.0949843849996109,642,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.060090399898123,0.0968346849247562,249,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0655236785690013,0.0977511762734668,55,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0582002923546855,0.0993464345975979,384,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.069744825814101,0.0996061653149788,652,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0565063114959586,0.101225023172735,44,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0636961819819693,0.101436599074299,492,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0550962942669339,0.102825049216923,403,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0620724416816051,0.103989132689935,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0835348358481021,0.106277423576206,11,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.198123718538198,0.107688796425544,185,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0525394950312202,0.109158033721189,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0646162153616615,0.110285030283063,182,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0520634551030711,0.111493837526923,729,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.058934599636009,0.111641008354694,16,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0796406273686118,0.112651793399818,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0631580144757989,0.113522738950167,572,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.115691061195036,0.114365407061085,160,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0981818933227723,0.118089921433968,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0579200798547822,0.118643854209505,13,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.064499126075762,0.118856252586988,115,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0505075340025291,0.120599764815024,58,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0524492260359044,0.121330600946506,745,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0592344247509936,0.121856684556574,244,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0561017077063944,0.122018220772137,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0646639815527285,0.124975124844194,148,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0600656057215544,0.125481960093941,222,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0602688231178377,0.125531765450809,549,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.060752334182367,0.126134181311367,347,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0685370829408805,0.126227819162189,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0603076273959017,0.12841414214652,616,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0581729499241637,0.130086318208109,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0549838785517151,0.132245705031559,300,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0570418416221521,0.135752062065188,698,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0733259971716725,0.136311144244008,40,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.075471323981607,0.137348355653932,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0589149186941358,0.137812138247688,575,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.048714679336052,0.13950617939398,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.058751278275644,0.139572387487754,50,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0787020029302219,0.140407220119193,600,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0489197398764769,0.140630151121945,654,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0557238127327419,0.140721111249123,8,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0608601109105576,0.142074630385033,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0512188982625396,0.143181443660013,221,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0535523998560378,0.143631489551459,499,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0717651754688194,0.145319146096762,440,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0490060401123779,0.146133628985353,425,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0486996946315489,0.147563743862242,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0498378960550694,0.147948810827915,613,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0572285175434031,0.149365078921934,376,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0735945654105823,0.150273532386942,38,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0529244771614278,0.152480901671615,567,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0552137208044948,0.15407493442049,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.418954510155304,0.154180831796028,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0539714876357498,0.154884525891734,87,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0759327009774088,0.155077636827379,239,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0627718848522182,0.155194879921854,439,pan-cancer
