mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,0.187622943277069,8.92396188869226e-07,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.185581863408001,6.61271389495065e-06,693,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.135192741008408,3.588251610891e-05,238,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.198912754328022,3.68968120533608e-05,15,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.169870183548463,4.35572934911592e-05,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.143457682776476,5.76279464652709e-05,338,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.164139048094665,5.87271994091725e-05,361,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.141240251224432,8.01537363691197e-05,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.148152505160035,9.18805263988308e-05,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.130400800091042,9.83739236677898e-05,290,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.132525570692935,0.000114106019956357,411,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.133553509103641,0.000129416776662994,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.13354514660247,0.000226322034790164,303,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.198137636342603,0.000264615482102606,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.122424403681117,0.000298586667160931,1,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.131805795977041,0.000301959649915784,225,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.121047584662458,0.000308066909161129,198,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.134748891940877,0.000333510210518438,474,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.128198746212425,0.000337925539038312,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.141669997370356,0.000348263672882406,567,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.130178713226618,0.000363510126328992,708,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.127205288352827,0.00050345425134112,365,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.128817935115609,0.000528252932099745,596,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.134845972741316,0.000529688492713787,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.140510620166054,0.000546014556883121,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.130102474052572,0.000581433474236588,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.121633670526684,0.000601714134098356,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.11728146324824,0.000610253743588445,721,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.133740678156269,0.000696202164371634,324,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.123710348360069,0.000708403670123729,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.144066581284428,0.00096682877851866,442,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.136239264866535,0.000977934810060654,52,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.128652862491987,0.00101011632559629,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.110415414574071,0.00104783203557396,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.12475488479615,0.00105445274886422,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.135852149867072,0.0010718084674036,438,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117237664904397,0.00110110622780579,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.118741976212371,0.0011575788359625,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.178158478032164,0.00121839888054409,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.119110497130754,0.00124316109558901,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.123528732153935,0.00125275051127423,5,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.125655876789143,0.00131969415050789,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.131458723275429,0.00134756618996792,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.107854403724139,0.00135383320273133,702,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.151840458645149,0.00135757758713771,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.125974808153324,0.00150199944560981,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.117371926851345,0.0017140887524,473,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.117142675936284,0.00180958804928743,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.114658683701548,0.0018431786441427,676,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118355765283985,0.00205937623168285,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.113726768371845,0.00209197200220204,368,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.112969213107293,0.00231373905598085,59,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.121841345579577,0.00250911137937627,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.109954393067363,0.0025831275003819,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.120608171061147,0.00276804382678133,515,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.103711479690912,0.00293802322279846,609,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.116712996765466,0.00298029288682429,586,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105065152419827,0.00307007125977888,27,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.118087705422603,0.00327534622068995,153,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.113626646100054,0.00329007654144665,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.107257510514504,0.00330475409621084,509,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.1095398347449,0.00407989272573785,296,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.115162954299493,0.0041786425876861,301,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.156681369229573,0.00432694331308432,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.104218018426527,0.00432916123259353,247,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.110757274918746,0.00435843083801049,441,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.159028254785225,0.0043736372803789,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.127978692986475,0.00446430591059965,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.127337529818091,0.00447845714118086,200,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.107903476266094,0.00454165825427495,206,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.114330970798321,0.0046111343506792,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.140415819220847,0.0046492853742231,544,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.10084713083658,0.00473366021114573,649,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.151260488849378,0.00482131231321641,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.109675092680332,0.00499614948716718,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101158058453483,0.00505092500113739,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104204217201466,0.00516214629819288,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0909420624215145,0.00536437221577631,73,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.109558411517992,0.00568737764216068,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0974192796583492,0.0058623608746511,224,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.114257702643722,0.00602662981462493,193,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.101855703756505,0.00665929691748123,195,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.113145372902839,0.00685424348380989,710,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0879237889123943,0.00690017112582001,688,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.103665186934453,0.00725992595569654,423,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.110882474367169,0.00750583160498244,43,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0857853760800606,0.00762237045821797,265,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0940155853705605,0.00788077384257856,155,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.237598371345293,0.00832574490354149,295,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.100025371432541,0.0085430655325152,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.102736410719622,0.0085658231924873,381,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.155666681407834,0.00863748849744054,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0955555122401547,0.00865624733220298,209,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.112781394953878,0.00872080651111349,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0913490774693887,0.00885969840985228,253,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0964723185915622,0.00912795071525211,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0999601441705203,0.00915621450316577,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.081061442365358,0.00934170825291857,264,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.100221256963557,0.00944607942823129,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0877590304665107,0.00968117352842612,437,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0940865533402117,0.00973657111240527,729,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0869665197171397,0.00976971367799422,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0982481267455808,0.0101219598252289,66,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0965425597368428,0.0102826346620619,466,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0991006138788594,0.0103500373991291,283,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.105446523230484,0.0106595754553442,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.153455130296344,0.0114133097529525,248,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.099051998681752,0.011930237821016,691,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0968922926534934,0.0125799552097204,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.104643177427191,0.013188750825293,593,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.08758310928276,0.0140491483674467,654,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.101213218811247,0.0142209127098395,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0931868245759075,0.0145434198282338,446,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0971412246309301,0.0145799151719631,312,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0910142564673679,0.0154092019691131,223,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0923768894032107,0.0158754304992083,619,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.101373357646022,0.015904536633444,657,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0930715884852707,0.0161342929859834,755,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.099114544960384,0.0161351291334654,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0939732785230537,0.016303106991714,249,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.120786517277518,0.0165767394041024,348,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0963253406189169,0.0168657053511961,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0950255012042277,0.016882192806112,618,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0995831665804949,0.0170624270382114,427,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0920757624710546,0.0173099668004445,462,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0943361541232033,0.0177948405933532,700,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.100968815535575,0.0180561711164032,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.132164328267685,0.0182134871443093,233,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0957859310629549,0.0182865690329424,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0858453015537469,0.0185353249269885,226,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0870929382142569,0.0189076847245985,650,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0879660295941643,0.0189561154074476,431,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.079793714720972,0.0193422085323827,556,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0912318156059143,0.01934451793122,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0834105581643302,0.0200118047621897,152,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0883889084313207,0.0205106998283682,551,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.148117188900895,0.0212125668739016,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.110153144202257,0.0215028979122359,589,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0751796308104923,0.022739305126025,695,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0919779047648986,0.0229245907654909,648,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0725341125349269,0.0229369355783949,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.102961018166361,0.0234725303645556,103,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0951164836866629,0.0237812726201685,559,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0874296596906395,0.0237910532154029,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.128501761815379,0.0239218730047333,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0934344885405791,0.0257935063260315,629,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0971563086362487,0.0260613809825979,242,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.08355074631695,0.0265383162571246,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0890545848841994,0.0275139035870052,758,pan-cancer
mRNA,CCLE,TKI258,AAC,0.1070779154185,0.0288927796950512,694,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110516206559509,0.0311919879183879,692,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0758848384031084,0.0314386241973325,690,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0860216494265806,0.0318519127759215,563,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.122198948650041,0.0318655478064674,49,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0832878973131456,0.0331850838878065,465,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0913380242030115,0.0341222145482111,181,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0714086537185872,0.0348760399093267,707,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0796445086692608,0.0352825168709874,350,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0846511960770841,0.0354170063280829,624,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.291248224224365,0.0375146517241459,101,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.075399549050674,0.0379120639566443,63,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0777407105631026,0.0381059453860376,740,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0819455050631614,0.0383636634006868,469,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.187620118141312,0.0387342901461163,161,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.084215455248982,0.0387742061016496,17,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0708057803151567,0.0392224223308607,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0857656708104723,0.0392501443785761,98,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.174382912568516,0.0397424072631425,487,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0680966804142598,0.0400744445351172,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0796700263711308,0.0408547548708662,290,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0755579114630444,0.0418909092591119,246,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0800294888503283,0.0424853644937675,203,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0863267358499336,0.042732568553806,130,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.183287752547603,0.0436869760072907,172,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.128524703797757,0.0443154416945844,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0744697764375198,0.045412299071071,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0696098195446058,0.0472077737792492,467,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0838827960499051,0.0476165867597227,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0789979442816737,0.0488373383376751,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.102934134741802,0.0505868312024346,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0715112886252326,0.0505873842288408,458,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0818071517813784,0.0522348187115565,30,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.2991788952104,0.0524154445679287,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.117273966942403,0.0543347997399332,463,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0919070431683203,0.0552608533896943,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.076911160143022,0.0568990866916678,668,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0837075642560948,0.0577091483890062,738,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0688896837334156,0.0589664215634668,553,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0750532607707984,0.0592781412749079,48,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.065577487730591,0.0594499536677186,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0874023079527802,0.0599003648677514,46,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0711929946001349,0.0604053220733035,508,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0617502631685277,0.0608540447831214,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103955178445276,0.0621256669181746,29,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0764069279777545,0.0621384854059775,719,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0749353267750716,0.0623581366847434,625,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0973899817169548,0.0629102837118368,302,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.08561510332083,0.0631891366172465,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0795951612529011,0.0631965571364793,50,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0698178644244069,0.0635139392393279,542,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0656280014089874,0.0647788291758828,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0919879135419459,0.0649621585558715,433,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0734710393948032,0.0653661177936816,617,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.105505473175111,0.0658799967130446,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.069599580915761,0.0663566804311662,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.167200464873646,0.0663732402077685,166,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0760799013163524,0.0667201702906604,299,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0732771648381403,0.0669042320962396,627,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.104389142284731,0.0671127916788356,261,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.102411691152,0.068716074122677,707,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0644565749791813,0.0688819226880758,25,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0765934310403864,0.0689024569108921,587,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0694332950448284,0.0695745892674411,640,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.07610334104718,0.070069423356566,240,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.060791839849862,0.0713746731866304,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0780797597749784,0.0714048964483771,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.060931431169968,0.0724006127496824,582,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0708681307982622,0.0751736923819826,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0635326585549809,0.0780594644389423,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0691436644435032,0.0798437899289828,538,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0602064048665088,0.0810231435017168,743,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0657666248338609,0.0816249457178733,739,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0663600232992503,0.0818413568466296,156,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.108140722649557,0.0819507395982183,204,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0734983099892993,0.0830731440294214,732,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0657023811131495,0.0842152399340141,237,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0641454886579094,0.0844616182073566,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0655161373844741,0.0844880043165782,189,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.106305297575588,0.0854657142250916,665,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0722649265565523,0.0869570542928872,549,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.069113963094224,0.0875686809517326,89,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.154079603706528,0.0883611104525053,160,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0643420283213688,0.0888919719605037,720,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0744521749213399,0.0889883131606947,452,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0698665827571696,0.0927225090871792,492,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0673578057836858,0.093563283729663,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0682558161890606,0.0963735803155718,674,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0662741251075494,0.0967016480105138,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0701573334162869,0.0970137520532278,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0676741207624683,0.0975634880479898,141,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.210880934729842,0.0981049557393802,730,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0640801192027888,0.0988436801149089,344,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0613477329000197,0.0993229754867543,404,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0772367653439982,0.099829237179206,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0611644762027839,0.100087247995791,32,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0812428557327509,0.101466309220257,554,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.062266616500007,0.101526345761243,634,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0641347968455992,0.102004036913504,537,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.101709613283446,0.102054967240102,255,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0643067814223076,0.105091265890096,522,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0591626375359954,0.10525018822496,314,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0649941627242323,0.105460278084392,660,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0826822965675406,0.105602662276965,326,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0957038829126084,0.106485780545739,571,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0669966669458659,0.106574894418155,682,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0656050235410339,0.106819781863109,479,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0620913074758965,0.107461919980956,444,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0715118742653095,0.10790362888251,681,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0565879362281355,0.108119969308436,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0567202192048118,0.108370293633969,749,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.05933428774945,0.109081543347576,613,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0524395263719017,0.110486167219778,736,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0652484189983108,0.11109861931081,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0958153644514391,0.11271305669304,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0502544382415037,0.112714562684289,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0873891664103417,0.112760334275504,268,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0951022047925245,0.113112513120476,599,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0614099590294414,0.11368989095486,44,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.149392273604893,0.114213753163366,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0639794305663488,0.115156031815146,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.065783963632212,0.117592103321494,183,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0599214694234254,0.117919830907026,243,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0749827045152153,0.118043145409635,291,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0667915807882398,0.119362283747119,673,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0547481767561057,0.120639307680635,340,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0868072861510145,0.121554292165704,754,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0954168079191521,0.123206877577474,531,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0737789595555719,0.126905502669576,248,pan-cancer
