mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.255569797315509,2.24380636076557e-15,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.243519272216732,1.33243604575576e-14,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.265861732289826,1.75816443350725e-14,328,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.272757473496509,1.76624072458691e-14,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.222908115505149,1.53451757606939e-11,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.213048864998039,1.61227617456568e-11,257,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.231390645185669,4.00596519420514e-11,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.215598555901918,3.07798465856949e-10,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.227071196793688,5.72051767120385e-10,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.224031595010868,1.43449421216448e-09,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.208345921557172,1.52308953483998e-09,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.223609747268452,1.68100648344478e-09,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.213567660547108,1.80567122878382e-09,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.241542207851542,2.82743113757551e-09,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.203237632960122,4.92190639789825e-09,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.215850680278508,5.27034280604235e-09,213,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.205262434952748,5.30863320212093e-09,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.205692121205315,5.56404731905396e-09,338,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.200731544102615,5.72703103159362e-09,87,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.201354149223657,6.49175972202994e-09,743,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.191035242143368,7.33424690742456e-09,736,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.205228220904565,9.50949285459207e-09,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.211422459530969,1.22732638933231e-08,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.191008406183731,1.30732182922504e-08,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.225445663608888,1.70581831274053e-08,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.188246553404661,1.98379413097416e-08,702,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.189093272998615,3.14650527315015e-08,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.224795903395605,3.18930202089044e-08,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.217285397327657,4.24059529609988e-08,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.211243014142877,5.05471710113521e-08,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.196444002028297,5.73520673992095e-08,432,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.164668033827714,5.90963383320553e-08,353,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.194056837734341,6.29416951806622e-08,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.22085561434109,6.40499125644747e-08,644,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.233322890883689,7.3357903960937e-08,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.189607295375244,7.34108458361555e-08,570,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.192567550474989,7.61450522782717e-08,696,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.20088765003795,8.52514670666382e-08,416,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.19787873679376,8.58490225027257e-08,473,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.208012809243023,9.15104949760186e-08,51,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.187579935730382,1.4432076063439e-07,371,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.176144947285803,2.6959073369939e-07,592,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.184988739068536,3.16116891774456e-07,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.18474453610216,3.43221705426007e-07,676,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.192982287875645,3.54382850289112e-07,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.186054212800309,3.91005707092414e-07,274,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.184656210440735,4.24869677542996e-07,228,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.184075865540234,4.32360248736898e-07,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.202304676055453,4.46284666406594e-07,525,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.193174580385372,4.95039383294226e-07,557,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.167260183938963,6.16940354925807e-07,202,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.182752314835703,6.27252620932207e-07,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.17264882514264,6.92208050760787e-07,609,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.213280547795278,7.48995966234089e-07,485,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.220361777002802,7.88545275376008e-07,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.172841471854341,8.08203179245036e-07,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.178883905530074,8.11950166663405e-07,363,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.181710459737941,8.49971589901932e-07,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.171603352312049,8.6536745366976e-07,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.164035229769677,9.71146860211207e-07,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.173754527109502,1.02654122842269e-06,340,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.181461536850943,1.02675889506986e-06,542,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.199037603932168,1.10800250902698e-06,595,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.17861479717156,1.14412824023828e-06,272,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.176027995243239,1.14931202468521e-06,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.154214440560976,1.15100130064745e-06,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.176129303836817,1.25604337135225e-06,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.202144745159637,1.65439082709357e-06,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.191704401664782,1.7334992018494e-06,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.169094770587039,1.73931641572886e-06,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.193802647274194,1.82181708302628e-06,112,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.150086615019912,1.94005808806382e-06,683,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.174706359108908,1.97478900499766e-06,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.177625143333399,2.15820221868736e-06,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.175211286113089,2.4092495476912e-06,387,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.171656079927808,2.51138142355635e-06,163,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.182753746621615,2.95109842112908e-06,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.165467892610532,3.09447899049752e-06,27,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.193493117068223,3.15144371443849e-06,321,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.15685339160273,3.33766419183299e-06,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.21858974808931,3.366834408362e-06,439,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.186749492792331,3.44472207786395e-06,456,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.174705411440596,3.48803126326435e-06,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.167789249907292,3.73860548401732e-06,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.152324632096889,3.85378600001436e-06,238,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.17982516771448,4.16066016118741e-06,372,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.167153949024552,4.29611024731241e-06,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.154817619564535,4.49213339958851e-06,34,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.159120226318466,4.68275623531583e-06,530,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.177461757279737,5.06287508343339e-06,81,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.175155038750527,5.43407160022919e-06,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.158721968525268,5.86221091508874e-06,155,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.159705519818028,6.49443724871929e-06,690,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.17446254740188,6.7208746655676e-06,386,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.183749565000502,7.35194219061991e-06,167,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.15080560862124,7.36831791061027e-06,290,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.164550431356015,8.13885629481799e-06,596,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.162621978041746,1.03409486156615e-05,504,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.185836375379264,1.06303018310301e-05,104,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.151720237476308,1.11637877694318e-05,251,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.148944100078424,1.29654493123196e-05,583,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.148682605654909,1.41383284115297e-05,582,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.165722392033944,1.41579562141504e-05,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.170191189313904,1.66596470994469e-05,203,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.163447369367754,1.90686587334073e-05,385,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.161389998277493,2.56403597836871e-05,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.173380170620258,2.63444404536709e-05,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.168340320264278,2.68051655036721e-05,297,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.165782906516968,2.77547530420825e-05,727,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.150689954807375,2.78578590881879e-05,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.183166789915256,2.81941453055468e-05,484,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.164667123938054,3.04461473060572e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.3348882604944,3.04630381672072e-05,161,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.166203853748253,3.05801019854335e-05,16,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.168213985685001,3.39325729531273e-05,13,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.157759343307283,3.4474365743327e-05,421,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.137009346456869,3.58162079697418e-05,398,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.135709647918243,3.94060139240297e-05,245,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.13694300268358,3.96232503750892e-05,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.146339831113311,4.02179758086832e-05,654,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.135362148037724,4.09429275208439e-05,489,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.164436883024531,4.51695305644906e-05,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.175524235885825,4.670775077365e-05,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.143653493206031,5.01667480501428e-05,152,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.145833185067568,5.32113213624065e-05,301,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.148234951601254,5.41352504577897e-05,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.167743891800941,6.37708589992817e-05,428,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.196923190062438,6.45783844993959e-05,100,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.14634920088015,8.28699682179081e-05,496,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.170979224728664,8.4835325959115e-05,705,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.157311184392615,8.67117696024265e-05,625,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.162582022566689,9.52063845700662e-05,263,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.146928426075668,0.000100707621244663,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.127297264241017,0.000103676002241594,39,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.229088960612572,0.000105174649380332,122,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.128561687694482,0.000119814056357514,695,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.160477180318163,0.00012489576172032,657,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.133031012016106,0.000126593764863221,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.152668443634568,0.000129788327298402,481,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.211198761633949,0.000132757193241446,268,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.152647003870076,0.00013965432771522,351,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.133684107324281,0.000143767157362003,224,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.201797789885619,0.00015471702640823,535,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.124615936089032,0.000161608398179493,391,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.128171900526708,0.000164752790209711,558,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.149375112599888,0.000177434021562859,617,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.137462717683055,0.000182829253210853,509,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.162026635142372,0.000184607496359156,377,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.138648114464788,0.000184627240851341,383,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.154675008201774,0.000195713094471603,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.12721842489141,0.000206183707019588,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.1409145364494,0.000217447647431257,446,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.145065077128758,0.000219238993269431,659,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.1462926791917,0.000233248006254372,560,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.125424834067455,0.000239627891158174,437,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.157218088784436,0.000244251576536504,646,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.145631360875367,0.000244934621010622,662,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.135134777586531,0.000249563534374273,247,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.143632437454124,0.000266353510635483,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.11418240530417,0.00027119851807797,264,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.150539145523749,0.000283759096476578,712,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.132528013640231,0.0002945567992988,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.134464455767175,0.000297902188919087,226,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.13802568129259,0.000305091642295601,502,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.14574369087239,0.000318800189404343,478,pan-cancer
mRNA,CTRPv2,B02,AAC,0.146913911312695,0.000327457806321827,60,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.132785598678301,0.000336606981756419,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.124852512129643,0.000346230474209087,753,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.155722666287752,0.000348264438917951,65,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.12626555863717,0.000354477097853832,266,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.147105561353548,0.000388900306234503,75,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.12540154294232,0.000404980190126392,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.183582781028753,0.000447630351471266,302,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.211402986778995,0.000459041311965004,54,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.141774975988871,0.000524084876086512,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.142343510519867,0.000527969164680947,125,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.142153082153951,0.000558633817734956,17,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.126500181159743,0.000592189252726159,225,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.137302054540757,0.0005979080228862,448,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135243068871237,0.000601017383669007,618,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.364771017513151,0.000612236915405315,325,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.148178970235003,0.000625529896557884,102,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.215044650842175,0.000636767253710777,168,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.11823970655241,0.00070887564390837,82,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.140812679255807,0.000739341459053377,492,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.144487887204261,0.000759235055763587,540,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.141736482786447,0.000800786159933658,229,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.144543638272436,0.000807393809437402,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.127834767623442,0.000843538473764877,551,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.129046468233584,0.000875030987176247,344,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.133531467068881,0.000875290375255396,648,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.133135414214739,0.000937343726154165,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.1317421359281,0.000963686700566623,138,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.105582341251475,0.000996642530526545,561,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.169437868022818,0.00105215810420666,692,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.136773786687409,0.00105437277353624,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.129856147853821,0.0011043086510903,701,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.132986269021762,0.00111858721760606,477,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.130066822251041,0.00112437491390271,519,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.13753883558263,0.00118372838758918,389,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.143352107127482,0.00118378558631974,442,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.10944404789532,0.0012216970614139,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.128090825972021,0.00124548836755646,177,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.128695643874984,0.00131948275244488,715,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.12137478769513,0.00134797418589414,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.10641362028119,0.00140734371790084,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.141463846691704,0.00141760696181627,241,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.117519286745629,0.0014204743489061,368,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.112100195410716,0.00154581252875259,253,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.126552994684217,0.00157594470127084,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.119536507681684,0.00157809922084116,474,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.182414276008468,0.00160632524100079,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.182626006378974,0.00161759464263494,231,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.132305744117074,0.00164817708439288,117,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.118835885362135,0.00165276381279594,384,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.125735067308713,0.00174758945276593,407,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.118350945588983,0.00178809446740952,221,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.240205082265566,0.00183955805021583,128,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.10747869920501,0.00191748401296117,1,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.109992924560224,0.00192277288099434,555,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.118878364167305,0.00192925308370176,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108344207534466,0.0019420234770149,354,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.129489558604771,0.00196386362561015,710,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.118533552686813,0.00204668846494081,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.121556025326967,0.00205092048632062,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.12233562243835,0.00218880804873225,706,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.120870250851571,0.00237314141064036,469,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.114012146890283,0.00253240845514475,397,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.125391298397974,0.00256805385970653,682,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.169468681331499,0.00261529360090039,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.155339210441074,0.00262645822225032,393,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.122301264560932,0.00263189199828192,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.16286198887814,0.00267451661563793,235,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.113218644962259,0.00269206864586938,404,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.126364582324077,0.00275286765130148,98,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.114821673742551,0.00276610799164888,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.106052424035511,0.00279545787972169,332,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.166573090845381,0.00288099767076912,277,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123399745786846,0.00289008990934335,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.116960362939334,0.00291932405623554,538,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11183165439125,0.00292281529765866,523,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.125053080547605,0.00296046293396992,70,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.166303773610495,0.00297592062729454,329,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.100168617046322,0.003006533254636,339,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.127537787249579,0.00313259294529237,240,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.117299108272483,0.00316773599324001,627,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.128653532693524,0.0032035093449579,113,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.123817083038122,0.0032316536968986,120,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0978015980260391,0.00327108361006593,711,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.116343360388299,0.00329868997866387,284,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.114081452026439,0.00332576036246535,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.106762804313182,0.00333794480476247,584,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.124604899055395,0.00339758614057097,2,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0940656956921103,0.00350823822542923,265,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.110589260313124,0.00351741212955066,243,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.21830912841804,0.00358356379345235,588,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.120211094076648,0.00366660349370343,420,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.118564582895728,0.00382571202860477,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.117716407395539,0.0038554190747676,96,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.137180816711355,0.00400232483678639,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.119746087973477,0.00404303683376912,18,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0922675047538366,0.00407136429591968,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.170117445704961,0.00408631526007654,571,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12930339441334,0.00411458106200067,652,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.106860309488776,0.00413446849701752,58,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.230002006193355,0.00414100605188843,123,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.135286619947451,0.00423352760760023,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.118237458919088,0.00429909638419337,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.120805144153858,0.00435729824764502,728,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.11238814949763,0.00438390488845145,510,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.135617693208131,0.00443047360095367,534,pan-cancer
