mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.365053328495532,7.58560035003569e-12,463,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.207002510271574,9.29197737970887e-09,712,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.208590221908525,1.38262034837647e-08,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.184799236863858,2.65352114929396e-08,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.166691096849672,1.0597099075992e-07,266,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.185885259679636,1.20708338635011e-07,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.185205662143858,1.32593170916668e-07,727,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.275484953345491,3.48988672498051e-07,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.277311006305422,8.78399698517899e-07,168,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.181522325285445,1.3577176682254e-06,667,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.167217655200263,1.85236936277191e-06,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.198384709641203,3.13046692970391e-06,15,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.217205546248746,6.31383881741223e-06,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.164997596209916,6.72917513135186e-06,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.151317000756957,8.6677652852762e-06,385,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.161266285836857,9.24926299370222e-06,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.161612456603408,9.6192368289373e-06,125,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.175287725261724,1.24008424505318e-05,109,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.227356557468439,1.26064328221905e-05,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155999394760331,1.36137095623259e-05,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.152844697484429,2.00667405187308e-05,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.138886536285448,2.25713520633029e-05,274,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.211669852848687,3.26337654440515e-05,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127391494135637,4.27465156872986e-05,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.145703258454223,4.41158905421132e-05,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.142613685048469,5.46724301649752e-05,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.115636677744722,5.56735868125121e-05,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.219381149879227,5.94718420816878e-05,210,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.157223613044056,6.245607742319e-05,652,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.140014679953975,6.47187428188137e-05,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.137407699802257,7.0275843626956e-05,81,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.148770703455927,7.32582337410587e-05,117,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.148919275835131,7.57514527807697e-05,43,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.129526503355051,9.83972054511262e-05,221,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.150244668602899,9.95628352191551e-05,377,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.134486368773622,0.000128995094375065,28,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.158305689737748,0.000142842706153166,439,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.208896596490033,0.000176143274953792,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.142030882125692,0.000179536023956946,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.138965184541611,0.000192125905877518,482,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.123353742951586,0.000193638230816496,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.178108936249058,0.000219904568653758,176,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.13632516024726,0.000238921834304512,244,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.138289423649007,0.000296453109008257,181,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.128257449012302,0.00029719123704447,138,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.122304449012179,0.000321768440466215,726,pan-cancer
mRNA,CTRPv2,R428,AAC,0.153268585716201,0.000331133180219359,589,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.145450544170172,0.000342831659733965,148,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.11750984769575,0.000385653955755334,213,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.144242297884541,0.000409277509157882,46,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.134561388518518,0.000420821289047977,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.126982369308065,0.000487364253833769,477,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.132933366823224,0.00052766519351479,642,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.157309681966184,0.000599542060783432,12,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.184526684063496,0.000607471152170657,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.190083667377634,0.000621889152046194,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.121092817261916,0.000629742588804832,668,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.174171834820992,0.000723080462226919,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.191269076181431,0.000727631843402493,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.175265457719092,0.000947610645971403,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.125131700145912,0.00111116472429136,637,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.106682052638796,0.00115147752070013,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.123797280624846,0.00121087836379052,484,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.120101773483669,0.00130879727336661,165,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.118652068815808,0.00134628713946172,657,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.165257748819992,0.00135380493261135,99,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.12289530556722,0.00136655941088142,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109734486052479,0.00145690937843419,386,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.117073202485787,0.00145867417258968,119,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114451049700459,0.00156548975118706,141,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.116429805632519,0.00158949521823148,428,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.103698452737492,0.00189732388142687,542,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.172208519297758,0.00205529028554478,204,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111344595064836,0.00224390577974501,281,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.10028297467468,0.00237870846094355,523,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.109503859477341,0.00258687368544855,475,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0959868862005625,0.002642805673945,371,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0944264667543991,0.00273273907873533,570,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100311237978328,0.00282365556469405,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.11000592009128,0.00285473774794026,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0938381388169112,0.0028715426833425,690,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.116149883371062,0.00288551115218847,241,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.104067159579308,0.00300426630645936,631,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.109799253962084,0.0030810988746376,594,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0915276359633872,0.00315109794211518,354,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.106216395266119,0.00323927016872752,479,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101030396000169,0.00327398911211152,511,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.110944191929086,0.00344322003237849,222,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0984821203732359,0.0038687448350462,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0904035944626366,0.00389202783006278,33,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0997086043563438,0.00421955343976925,51,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105222729123762,0.00425845401853292,75,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0997526856894236,0.00438180704378526,558,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.096034990863476,0.00442130330429825,683,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.112805422726476,0.0044912852437033,200,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103331913474664,0.00450031236664443,595,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.103653435114895,0.00450161399121338,674,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.116339127860345,0.00451304025098383,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.101234397367506,0.00461177794618139,311,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.491003286298521,0.00462037633069132,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0920522465115573,0.00480442518109444,163,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101753766268051,0.00486981393323773,169,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.221257170561306,0.00489949384574251,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.149027503183321,0.00492657488125009,147,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.104552311815166,0.00504253999410912,110,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0976900762256864,0.00506178877126146,659,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0969507640711642,0.00517928025261019,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145595352224603,0.005202566962439,122,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.136758071095875,0.00538902870096501,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103226527033695,0.00586621068083088,451,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0863852063246321,0.00602120559310404,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101992406550272,0.0060360812603573,612,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.124890052929406,0.00637445168902301,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0971740090196251,0.00675735740801556,351,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.105902129098401,0.00696292168386296,182,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0954161819427934,0.00708615788310105,177,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0910587421018439,0.00720834897676454,243,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101043629230053,0.00755317172483947,199,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0839023275623958,0.00774257637384758,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.102239545773316,0.00793445366690709,65,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0906004078557267,0.00852179861388513,344,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.129652179311693,0.00924585241426423,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0988815624776051,0.00930581914775495,389,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0775282069926834,0.00945072268381562,198,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0953920710416766,0.00947755921973802,644,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0910386392827964,0.0096375221657039,560,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0859798217185397,0.00963925475458952,387,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0854792506239885,0.00995815553212332,504,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.100566375345779,0.0104676817734864,136,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0762765569564306,0.0107850195380601,339,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0869408559399176,0.0108645004258529,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0944027718944271,0.0109462368129879,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.1103187789251,0.0114932182264045,737,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0766818730679989,0.011583203832618,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0792591483117225,0.0123395913762626,430,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0914473368887176,0.0125877600864399,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11916544477083,0.0126008078582829,235,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0886869820495231,0.0128485350063966,84,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0906328507969398,0.0128918832433045,197,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.086612051506549,0.0130121550578503,44,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0922139222859971,0.0131618151862157,86,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0902568375665401,0.0136459957970996,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0871158787040941,0.0136482983313874,510,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0681302464773645,0.013798089175568,264,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0865949153177925,0.0138423759903321,731,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0775728526211471,0.0142394856179228,565,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.078936981608806,0.0143882138836865,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0895845912834083,0.0145329248406883,420,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.079836928654695,0.0147630271426171,226,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0822559284140003,0.0153896726909453,720,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0806601316622536,0.0156482160086722,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.133869727664532,0.0166074848292033,685,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0799931278742105,0.0166084627699121,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0909862691252132,0.0170523501333687,611,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.345248311409091,0.0172485259065273,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0869808893649191,0.0173205058277488,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0892904685620768,0.0181294426561989,229,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0871372574424494,0.0184175116958893,647,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0732338168852672,0.0191241923511647,609,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.125941755106946,0.0192702908233004,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0874281451445555,0.0205843363963918,741,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0662266244259877,0.0208656725406824,265,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0772392640599249,0.0220906999315338,195,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0705465819516649,0.022557111349566,556,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0676237612598967,0.0226322751811925,736,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0856113022041181,0.0229487210735728,566,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0814717135443992,0.0230793757271286,13,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104562273793935,0.0233829075518672,692,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.161434908394943,0.023687550711493,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0877613590223826,0.0243257058907601,705,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0864514302334096,0.0244149853879993,376,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0835115753471333,0.0253778196196692,629,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.080144204710832,0.0257006268478499,456,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0960952643738763,0.0258395477290856,334,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100199777531416,0.0260449283012517,544,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0717987982496035,0.0266337090033387,89,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0765213138211208,0.0270415690408247,444,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0995097688774213,0.027829082241082,527,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0838894726846096,0.0279253032054342,366,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0712080527521451,0.028248090506345,363,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0660493126075569,0.0285566549843941,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0709762520966215,0.028707832929506,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0791614354433982,0.0295926815363276,112,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0784366397662285,0.0297017626625156,448,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.133136655975488,0.0299128913578083,440,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0644602412599685,0.0307166090526248,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0753859270369569,0.0309397996746118,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0811565614217156,0.0312045854062928,732,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0686080258142797,0.0315252370981287,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0820040754321523,0.0320612158457318,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0831595212324676,0.0321714770447367,94,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0783343437354686,0.0325788539340054,623,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0810848113315237,0.0329675151126397,454,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0670992612106227,0.0330151421699327,224,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0981857363554103,0.0340615337278814,564,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.072074256510083,0.0349162986607367,237,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0809957808099301,0.0353096579253956,230,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0732105326791376,0.0353146632070238,283,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0999137558711905,0.0358256015468013,40,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0795146274794674,0.0363203183207611,724,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0662783752618078,0.0373552324434562,25,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0779540963639366,0.0373971858440011,107,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0759247269535003,0.037548376119339,698,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0729790372046735,0.0377256832087784,569,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0679477714652843,0.038086718519743,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0708018355128401,0.0382627176765141,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.067724166053555,0.0384631582010914,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0741040347725265,0.0387197585948804,319,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.152843387422482,0.0388835670370628,124,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0713051837344494,0.0391027706798582,507,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0693494877222451,0.0394964812608478,404,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0725182237445775,0.0395361058927173,257,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0739140018091329,0.0398489695077216,396,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0699814228087996,0.0399462089170988,453,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0872215538125075,0.0405401781669247,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0758292233534005,0.0405740202965801,263,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0794993090435509,0.0411189802507473,452,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0683047823649087,0.041401439836748,90,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.152724674294676,0.041419871062815,166,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100889581477306,0.0419722365866741,707,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0658677074046943,0.0419759139543166,157,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0919526915661456,0.043337043379071,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0737656743372345,0.0442032283799583,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0708603065088249,0.044205363150021,372,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0856723856247136,0.0449829161137057,291,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0689586303611757,0.0452005941861784,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0745828659271293,0.0463345068264989,559,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0759823057805963,0.0472107598506578,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0640249199207592,0.0478186579218961,432,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0734068232769617,0.0488689874888374,127,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0626835753755759,0.0491147725800496,340,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0582037049299026,0.0492668862655061,73,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0634381216861192,0.0497208144681054,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0643877010565173,0.0505957701842422,212,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0728353928720785,0.0518941285161554,675,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0659190390663832,0.0523703390238113,350,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0686818483718307,0.0547808044913799,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0833705677171939,0.0550183208311757,100,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0696004776734688,0.0556940467550522,60,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0653228052569163,0.0558879217249189,476,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.071643996566731,0.0559391994517739,587,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0730399696436117,0.0561592838696609,55,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0715914140337688,0.0564904035343753,2,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0878279102310112,0.0572154270450546,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0711350543898018,0.0572883740238425,684,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.05838334170084,0.0576013222278896,1,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0698978165689109,0.0583570239957899,57,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.13529651004932,0.058915060539803,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0709247100752449,0.0596520521505614,146,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0663597977933406,0.0597630645949345,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0662165827332946,0.0599889198529449,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0634561928223546,0.0614262075161293,307,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0683183947219671,0.064019803389902,120,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.137038600722124,0.0644694680587727,164,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0630313450854273,0.0649519252726627,514,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0648568356327934,0.0676203953491879,519,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0687470776041927,0.0695375616998367,728,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0545821517110781,0.0716330845732397,437,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0548061118262437,0.0716765477934682,411,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0691980052561979,0.0721826263411908,646,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0552538494263706,0.0727392229870995,721,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0605447512091112,0.0730207594725177,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.084485249706345,0.0733848241042534,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0899761074390507,0.0736244204484657,329,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0631633539396316,0.0737571493646792,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0678198798256703,0.0751022597879304,575,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0592751744900409,0.0758009612539364,400,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0700990687714584,0.0770621977594103,115,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0626467171929639,0.0776013015750242,301,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0598031588461577,0.0783244841675033,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0561699874733166,0.0784062848624317,152,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0551733162625024,0.0812888340861393,223,pan-cancer
