mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.422162407056775,1.4802694497842e-14,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.304554403153318,5.87247657741726e-14,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.292270185826454,6.88874132825228e-13,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.276096306366477,5.9758980688479e-11,605,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.410874516356112,1.25163539664242e-09,236,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.413881927495827,7.9408843200605e-09,114,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.212382074038793,2.36550228152959e-08,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.200802396549732,5.08745403882634e-07,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.369836661699935,5.82360657555409e-07,124,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.173326494665721,1.88251952381293e-06,155,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.168616607035319,2.60774619959482e-06,530,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.17992460727183,3.88453392481698e-06,509,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.164821931283699,4.62559289354635e-06,411,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.17413428855179,5.13409192038165e-06,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.166478985901212,7.77925370496758e-06,412,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.317944719530214,9.75264267693129e-06,151,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.148689071516845,1.35016172747429e-05,702,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.174390798673251,1.60460097054174e-05,618,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.165769495689057,2.00834678149759e-05,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.176517257367904,2.30506039479737e-05,625,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.155950619698787,3.13352102935621e-05,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.157569218791926,4.10237975878741e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.172091402751787,4.12125486039059e-05,153,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.239623635213919,4.19075971838306e-05,329,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.150683836857596,6.1652298903894e-05,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.169538794240454,8.7626864665452e-05,681,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.144689386037798,0.000116196461633047,303,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.144905892109911,0.000124216415575921,430,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.268492089147951,0.000131477149063497,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.136703110554035,0.000169215609765217,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.124616191116055,0.00019405756165828,257,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.281455274694346,0.000195426046043319,137,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.241045169873806,0.000225874533906097,599,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.137166709174359,0.000233223240785038,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.151335262720224,0.000251973118743547,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.117784643542871,0.000270140375690207,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.130617870457964,0.000288154797828419,338,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.127788323402128,0.000326195082736025,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.130533968000016,0.000355885599522676,74,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.135336797937767,0.000370308310127097,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.142222852407013,0.000474158843261267,538,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.141137030451331,0.000505526947065258,7,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.84344785860131,0.000565887852773415,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.125661028715048,0.000600078070861804,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.150421140649187,0.000604208164901305,288,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.139322402627127,0.000672891398881278,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.117518370965139,0.000689308253927952,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.128204948672942,0.000730734694477934,225,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.146091592330814,0.000770861521731237,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.114732854677654,0.000771624549324253,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.130107327626959,0.000779391975916112,228,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.111503497729383,0.000818688298131147,265,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.129084481305263,0.000836715817529952,446,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.130879681874757,0.000860668615414841,523,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.1443625890058,0.00104015492354308,428,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.234423791683761,0.00104515388999138,459,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.13057345742266,0.00108137971137432,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.124363372876862,0.00120788242930824,247,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.124920423517464,0.00124575287442259,542,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.127513174741979,0.00125052520668755,455,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.125014022877095,0.0012796754964946,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.129268912139484,0.00133698468876778,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.186464630701353,0.00134893658694257,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.12539785596471,0.00181453636033989,252,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.129329734171248,0.00192036243078471,623,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.13038689048299,0.0020801605280507,711,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.112872503738683,0.00215972260330882,458,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.123756500600938,0.00230890558125431,223,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.122780144426144,0.00231156398669663,480,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.112848053795621,0.00232729964449438,224,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.196694721381011,0.00233140301903225,463,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.176108178315428,0.00240249726771017,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.180667384206482,0.00251433904609775,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.231389044059089,0.00255043101598471,166,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.104323029687454,0.00283097082014249,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.114801438399946,0.00286957717017892,209,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.221683906013146,0.00295917475372496,140,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.109169864861362,0.00305114006891475,363,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.116821866231196,0.00317305159448866,453,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.123758418283381,0.00318420767247018,41,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.119654710290777,0.00324283843621946,551,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0967308855922189,0.0033477345835996,577,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.133472034299437,0.00338708366820412,71,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.115522427780457,0.00371879266427868,249,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.12184135422992,0.00378194206008882,628,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.130030654746165,0.0038071185792664,406,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.110600346222219,0.00401323075998351,63,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.113491377252468,0.0041389258815559,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.115722661155953,0.00424962822143332,627,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.105288789733686,0.0044290963236727,272,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.107803237305982,0.00445556724128485,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.135105368244051,0.00459152220666014,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.105336515995237,0.00483187762721372,163,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.109111587859671,0.00490404389379876,212,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.110256548054715,0.00543390924707803,465,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.108605568902143,0.0055093296827355,755,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.116251560273586,0.00565954163702729,351,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17205780824707,0.00592613319655007,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.109730252290318,0.0059991656745938,512,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.185764538967131,0.0060717156730075,143,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.165950902338651,0.00636710713257977,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.113698422671398,0.00664473285695422,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.173128799284632,0.00679094940600989,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.121811580731878,0.00684370276545629,199,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.11465789487371,0.00684410381795942,668,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.110243684169537,0.00695720257709905,243,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116308313261886,0.00706966195035882,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.178642776620562,0.00729615099702234,548,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0986951364868549,0.00735773510423954,676,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.111419009510033,0.00737748739274693,51,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0986720054946332,0.0074742302908704,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.118627808114463,0.00798925843097441,55,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.11018320434309,0.00833882298533424,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.116035878011906,0.00836855707204386,285,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.115850122633545,0.00854765142082067,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.10671371627251,0.00872097338159845,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.112603285049046,0.00890829326275156,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0977933177797433,0.00903262323016709,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.099945490640779,0.00906509964177272,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.103815058454763,0.00936642611920502,207,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.103345508019809,0.00947508927556159,726,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0962012237500471,0.00977098817883331,152,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.168579768985427,0.0100224611448701,67,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.107430144909556,0.0103006544681525,284,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0985824489057112,0.0107463788323459,640,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.101868303175516,0.0110629622770145,624,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.103267209848187,0.0118716223010472,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.114403935872048,0.012031002520673,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0936655184633063,0.0120617915761502,613,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.109651683674463,0.0128969501877305,435,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.1062722968906,0.0129306315312506,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.19622307371148,0.0129384827117453,134,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0970876915860228,0.0130746420170381,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0967835130447901,0.0137452882118088,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.10388204518155,0.0137621291770384,396,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.139044158506648,0.0140105222362068,162,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0980187624810916,0.0141179860327574,379,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0982656404264292,0.0141956197204266,502,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.105704786019457,0.0146642921914624,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0863195599418439,0.0147663605213696,437,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.101066695553115,0.0149598306964985,626,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0843053502706904,0.0154614555417826,238,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.107531117529014,0.0166205218860556,672,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.096848405039083,0.0167774975534231,622,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0988719331804921,0.0175673918625753,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.135092845796314,0.0178528009470953,175,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.147435777814882,0.0180085122262018,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0999098793926612,0.0183796529541256,407,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0988762550011209,0.0189840436900265,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0832274200269043,0.019612705222963,266,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0961088190565362,0.0202427269477906,659,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.104101354901187,0.0206671517985421,549,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0954856687357189,0.0208874503292842,59,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0935474060998909,0.0210076071342931,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0877723340988944,0.0212052623425544,260,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0899365051883763,0.0222636643367697,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0880659276116914,0.0223357450868054,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0969899939265271,0.0226037178931023,525,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0792419125090186,0.0227013820915872,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137242142817453,0.0228436879356317,367,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.10065521728296,0.0246130125818262,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0762167260747521,0.0246921358319949,339,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0808390350574357,0.0248886458001367,690,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0967750297353878,0.0249531235807703,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.220141380911953,0.0249642212688872,730,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.111495620366747,0.025374789046124,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0886727427282025,0.0265728293324943,344,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0900351490087503,0.0267652967107048,488,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0945003030421452,0.0268244460349218,657,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0922611371996273,0.0273929637939915,660,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0896943482225178,0.0291618673059195,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0965043913351648,0.0293075456811685,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0874153775315101,0.0296664941561313,621,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0950530749114627,0.0320723110950333,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.11350711264309,0.032246804023233,277,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0866496108400835,0.033361186109285,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.105549106253349,0.0344982763631388,291,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0884809445935487,0.0358597029187504,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0763936780619263,0.0360333813962717,570,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.135486689469378,0.0365915567342538,54,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0887417849255195,0.0380447002062318,515,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0824205723471168,0.0383221433825586,221,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0855972024808679,0.0386958091595847,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0900978336885868,0.0407516742448489,281,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0857810235196646,0.0417722058473428,620,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0916966190501051,0.0425173966300344,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0809128248008902,0.0425297616249382,28,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0861211194815412,0.0434449517816999,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.086471747489662,0.0439363264390704,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0871158737880978,0.0441327383073824,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0711285479179312,0.0447586080663273,354,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0900613162618172,0.0449186580239467,492,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199072670200962,0.0450356063021135,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0813127095277326,0.0455429985140784,557,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0889501621300586,0.0457729825926593,106,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.109779006850299,0.0458114605559901,692,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0892724243726454,0.0459548976921596,528,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0851011042717735,0.0477230643176219,420,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0852133256364025,0.0478223992108952,595,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0895863197332571,0.0480137172587274,347,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0971147461728152,0.0494898775435571,46,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0996696519142933,0.050080001510677,589,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0801896294308063,0.0502337084712088,460,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0784316382300886,0.0505268901809166,386,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0970486279374495,0.051777518052832,439,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0811392326975754,0.0537896401925478,193,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0841025919465543,0.0543293107066065,242,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0812516305355778,0.0546330107611219,48,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0712547155321148,0.0547463657299987,274,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.128803309941321,0.0555551662891619,45,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0791987462985473,0.0572301810523007,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0866919959781406,0.0572831532570597,102,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0968473966427418,0.0580628581764908,302,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0971613822005195,0.0584030670529844,15,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.081776992880285,0.0590565592826815,130,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0864814518642879,0.0618690413300814,635,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0744281124638663,0.06305468211677,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0817140266529298,0.064344741173403,183,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0791399915873419,0.0644874924802948,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0703441037661895,0.0654325986419173,476,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0703597330762533,0.0662710431802013,529,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0790753989288225,0.0686376087207423,53,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0770832696292441,0.0724248395484247,451,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0770278714809526,0.0739328929241674,104,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.076078387779697,0.0741039088985855,76,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.188066977573903,0.0749079303050484,185,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0816516879716223,0.0760494870627751,113,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0739788208264369,0.077246079189088,319,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0973533629494212,0.0782183559882721,233,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.133554106988763,0.0789531513221011,171,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0694477591799098,0.0799848642227627,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.077156781191521,0.0817618951076744,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0720110180925678,0.0822718363163403,478,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.118450508378807,0.0841445409743468,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0782734454926998,0.0851188074389374,145,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0735686210704122,0.0871621972896985,712,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0929505757024694,0.0909286300382917,118,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0706093330101532,0.0913609721781476,203,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.10866149064643,0.0914566311448175,174,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0777544701318939,0.0917152385382106,100,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0710196022362745,0.0936220903142433,165,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0656054728468744,0.0966737045692542,5,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0725439226437597,0.0967613642057291,196,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0653773266706351,0.10117963645311,267,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0597938501470984,0.101387750253993,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0707801195326535,0.102147849941106,418,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0622102360551363,0.104119127147374,156,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.070220395574912,0.10431000091587,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0651801018213166,0.1058683196347,177,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0704421951573726,0.106463041759362,65,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0718472966993704,0.109623266603029,611,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0918226083553296,0.11137621791861,40,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0671941470287723,0.11141526603949,427,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.157975827802271,0.111537801642377,308,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0728201462932055,0.113042879831896,616,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0682737086831567,0.1132337812231,86,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0723387412500785,0.114221946170534,222,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0680017578972233,0.114490748757258,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0856205763719081,0.114767619846361,393,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0690617698340231,0.115751641333753,587,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0676886473071409,0.121699150499505,457,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0671288176611114,0.124329926324316,149,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.062148299302633,0.124615122285554,81,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0666737817378298,0.126944606543674,299,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.165932338896156,0.129482771764153,101,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0606585790586012,0.130652839127416,279,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0653994646863242,0.131805476169839,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0653077885890622,0.132489358090174,674,pan-cancer
