mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,0.291783934386618,7.05351634570849e-08,218,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.170249532487361,5.11446886666516e-06,660,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.24225820158421,1.30766321558585e-05,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.148742486991349,1.36361769190838e-05,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.135280374415136,1.48972908331765e-05,494,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.158276897736446,2.11574776597172e-05,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.139128597771097,2.49996403583086e-05,133,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.143264936822223,2.85849883676801e-05,363,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.213603999531081,2.92223849961354e-05,754,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.131983093457244,4.19211735525082e-05,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.138981182455257,4.74130138880679e-05,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.136122505664308,6.11432188521792e-05,412,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.154655576964229,7.43792496447107e-05,244,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.126739133440559,7.64451090884554e-05,190,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.152583949317456,7.78920350000663e-05,594,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.131778016317554,8.77872326692371e-05,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.136560508658212,9.16961064858849e-05,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.119927244000393,0.000144942494371581,702,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.149924270695886,0.000147778064796547,667,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.126782883312188,0.000150432386394588,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.125488717353218,0.000166058514792557,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.125077137805027,0.000168061677545837,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.114738472427391,0.000170344476219588,577,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.124330298283764,0.000173651950116252,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.113051835736728,0.000180599387768935,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.121602605630765,0.000184185432869571,592,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.197899738042688,0.000200593839255262,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.126705630127216,0.000201482976699483,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.134207316478769,0.000205928058204277,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.189244001627888,0.000226993659725239,235,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.13166365804393,0.000231967941831457,243,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.135688395756723,0.000255991150856687,372,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.191701012504993,0.000271570262928175,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.126864753506383,0.000271881503986043,613,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.200099449991838,0.000290318887210833,10,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.132373938906418,0.000337523680712736,511,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.120490769577883,0.000344571464107781,338,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.121038630265771,0.000349146777275021,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.129693248275636,0.000424714864100736,296,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.120438145540721,0.000434757049205778,63,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.194085371553073,0.00043794466043831,392,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.133603306649241,0.000473503052726178,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.11727073551079,0.000517161559431085,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.120107769841577,0.000518233829611516,696,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.120424160475836,0.000569032191125974,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.121787225036524,0.00057001720876673,473,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.129270759870248,0.000580266207055128,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.112088968958594,0.00063420793384617,354,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.116619055910922,0.000669009838507489,157,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.121219674846048,0.00071026137496415,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.13182708133069,0.000725445665919811,644,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.11245161107213,0.000799340246221486,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.116897129117923,0.000856511201911743,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.110393595694517,0.000873273619392757,155,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.11242126966257,0.000906949986082381,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.109225723033198,0.000911873732786712,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.116829632164508,0.000946496389107025,529,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.122652762178167,0.000951359799472539,701,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.121442488512213,0.00110329228453614,203,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.121080680041244,0.00110894431995184,522,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.115939142386078,0.00117104490787586,156,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.119100952434575,0.00119669792021143,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0947610012122873,0.00126073775366461,264,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.115352229345548,0.00127548470071189,32,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.11769672596134,0.00129277702430571,279,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.10611824515173,0.00130627271591781,33,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.11584929330758,0.00131828724619784,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.112627947118358,0.00137905243600369,387,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.180171018083796,0.00139931591486152,600,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.106721252378252,0.00140746315190364,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.101470372726006,0.00145937694128463,736,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.110006356794699,0.00146321450313999,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.169731338364707,0.00151592050388865,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.101811961947418,0.00151681749190038,437,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.171350238746505,0.00152821804251668,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.116836501904302,0.00170873740965595,284,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0945869536345847,0.00173534595603559,265,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.106264364102224,0.00176893365289564,697,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.113717063794988,0.00183803035008776,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0982345955835712,0.00190706501421162,489,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.114779978377374,0.00194033558301398,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.123574281829826,0.001998974463053,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.107998383085765,0.00206462415814988,213,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.170524420201363,0.00208853788712748,88,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.119284544482819,0.00214397989112932,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.113245918812656,0.00234429543170985,410,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.114411282671492,0.00243052272201094,319,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.110817254535863,0.00264749281385959,345,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.169386182160708,0.00286772970223137,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0953683207767339,0.00291534569986739,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.106992773246877,0.00305870678822912,384,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.114973823412676,0.00313071199926587,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.102227921313079,0.00317170011120833,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.102279935527855,0.00320342342040341,368,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.102598502518987,0.00326671664804417,535,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.10448146715342,0.00334620280648012,474,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0956793589101069,0.00343503025998578,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0999381659856447,0.00380233230700049,247,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.151242831211979,0.00392006655432963,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.116930947381061,0.00393597800993896,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.099538360757813,0.00463228374824252,274,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0981756226162575,0.00463905243104054,226,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.107434577109202,0.00467284014493248,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.104505932036487,0.00469382452137893,51,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0937297705967636,0.00498272414075788,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0888981913586131,0.00514787338794195,339,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0946021785601753,0.00524537694809691,430,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0967754631472868,0.00539764012216124,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0928825800471345,0.00552466403987236,565,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.418207907015679,0.00553241803968404,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.100497184799738,0.00555895381678898,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.106532362658067,0.00560380150811095,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0948530397842446,0.00580707023707648,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0875381314240552,0.00609931143748432,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0935281347766249,0.00645735904587976,458,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.106890096761,0.00657014970199562,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0972236486641133,0.00687822966400574,726,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.105687191027243,0.00703027653616706,682,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0963177227614733,0.00724031999081913,421,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0898723110006398,0.00738509996726057,152,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0876707833243571,0.00764052912939425,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.101994718319237,0.00767591424973172,525,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0994527264280829,0.0079046953953857,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.102578225101752,0.00797299104801389,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.103325297551084,0.00823014773673876,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.102663108840084,0.00832754202538561,428,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0899711432268057,0.00883427357557821,676,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0974440590761196,0.00900235110117089,423,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0988096185037965,0.00912114629583299,460,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0981864018429091,0.00935080681707281,297,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0916217976079136,0.00936281143921942,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0801394339909295,0.0102067570078035,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.129298504530463,0.0102874372197824,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0816404150945664,0.0106517936743741,398,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.091785847944823,0.0106820158003926,5,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0972958308831189,0.0108310524291889,396,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0912978969355376,0.0108441242487639,446,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.118752248234884,0.011200969107751,100,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0905935018720326,0.0116871154438659,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.108586877290843,0.0117938886864891,148,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0951699626764591,0.0122488137504998,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0906569116311046,0.0123203191574326,551,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0831902287973057,0.0125566420254529,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0860547280755174,0.0127556585965799,272,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0999638129843163,0.0133460127313228,84,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.133686549764798,0.0143560670607884,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0914885356246156,0.0143759307022772,727,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0846352458083939,0.0145952498797431,723,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0921301141704808,0.0151366027005542,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0911000893140079,0.0153936402530603,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.135965738814497,0.0155283498904859,122,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0950106089800246,0.0162258905406776,612,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.312686190536784,0.0167014601651844,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0847721503220457,0.0167194327956625,207,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.102610784363298,0.0172934059352156,681,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.121182183480591,0.0181706691266671,329,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.123939968462565,0.018432281792671,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0812647129312886,0.0189584205264621,509,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.081940290134684,0.0195929286311426,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.126999939162291,0.0206673598873912,603,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0862448441588845,0.0206844120513484,481,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.329937305158325,0.0206939441102849,16,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0820945304932468,0.0209542929761808,542,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0869386766491483,0.021055572106805,312,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0889088197522353,0.0212343780536136,197,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0830893207474643,0.0213996189415212,322,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0913568656129408,0.0214446062112302,117,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0816125325266796,0.0218095691381647,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.126546794808746,0.0220177500069847,231,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0736404280470785,0.02257879099622,202,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.091738808696496,0.0228890063501489,484,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0934427723874107,0.0231326041012872,485,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.106819810465016,0.0236940463798629,692,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0876299328725038,0.0237170741214975,17,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0845611074812627,0.0238786253281642,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0859755200173085,0.0240302194377845,478,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.122459399555702,0.0247095279221381,233,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0775644487969383,0.0249811556366246,303,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.168910005470555,0.0254181560234377,487,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0747908374476725,0.0254399592073792,753,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0873481274268853,0.0261486324821892,657,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0753403204889558,0.0263154309143334,432,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0715627288097353,0.0274535725709551,34,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0696357892961528,0.0278399711329525,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0878513005425911,0.0280742500367796,741,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0850324959035946,0.0281934713175652,434,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0864311050410278,0.0285673360300074,483,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0726292474020505,0.0286646174900775,251,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.075569844937773,0.0297726541919099,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0807617405579626,0.0305647740715987,631,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0834901326101661,0.0306740169761596,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0795091535880566,0.0307692838821327,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0685558509633867,0.0309276661287722,73,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0719850837484111,0.0314093430549965,317,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0864564007746674,0.0318259449370247,406,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0818044122190728,0.0334246302653234,167,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0747312794041167,0.0349009984885601,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0708805294367595,0.0359241892434454,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.072358520104447,0.0363289629353528,225,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0692291017472763,0.0374919395421617,224,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0756243498807719,0.0376544243146117,550,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0814702151170396,0.0378013997413347,86,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0788183581218456,0.0384574650757981,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0810837927120111,0.0402042915017126,426,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0862433853702144,0.0404789780825717,751,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0686866597081068,0.0405976786356092,743,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0816979666647519,0.0416746254376862,8,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0998116548833081,0.0419729927464968,349,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0800372539085829,0.0421017259692215,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0752066773842277,0.0422889429532775,386,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.07699427757415,0.0427710087105642,281,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.328928628611329,0.0445648985373001,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0785694960609707,0.0449640172304051,18,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.090648495756421,0.0450818283238912,334,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0906413246236089,0.0451506708359519,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0719162766736996,0.0467784537875981,512,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0688703062338956,0.0470391480140332,335,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0747421094065,0.0470558198133421,625,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.069059255160602,0.0483143565989179,270,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.069231596172631,0.0487639633978144,504,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0762190243792372,0.0488876542114187,712,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0712867411449035,0.0488953343214165,220,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0764464840273616,0.0497485204183313,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0746702558855769,0.0503184838952736,96,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.105702974992937,0.0519078204814209,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0658460383618909,0.0532439582946181,332,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0677751664817271,0.0538846900697382,523,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0756495165406127,0.0556673473079986,605,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0727044435039257,0.0556697558597436,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0605734350821697,0.0565205917352986,290,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0640375963283376,0.0580297312064631,260,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0648490845961649,0.0595149060685577,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0754320399683548,0.0598506090129991,145,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0735749244118484,0.0599082617507697,149,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0756996340540012,0.0603008944662671,389,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0717651174639587,0.0618948484661329,112,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0674302033150929,0.0622921281818353,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0684017487081571,0.0623883174923805,507,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0692606305499819,0.0624326760202795,618,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.074057627765825,0.0628594258441031,199,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.084577059358857,0.0651655296954062,544,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0744590665230102,0.0660884730363939,655,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0661020778535721,0.0673197077668012,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.056541376687221,0.0682763545555909,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.064972058508933,0.068912099585288,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0701344586264068,0.0691815245397938,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0984936753864092,0.0695657418022445,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0682234237604396,0.0702857907188061,301,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0660617747053036,0.0704540078392835,350,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0640649716430638,0.0714361704331144,666,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0576980806784655,0.071498430151409,649,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.066990065368585,0.0718251807061516,444,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0675098906039885,0.0720134631895608,480,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.25690314146931,0.07203765833121,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0667209560062356,0.072327530711938,538,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.100289229520934,0.0726418137404986,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0689699822333883,0.0739343324655764,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0678414792444847,0.0739790016682879,407,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0646284733195102,0.0741867338856326,397,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0701396539147502,0.0743188066264004,395,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.316501856301699,0.0749302193369034,533,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0630616243151452,0.0773791651291947,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0712783448640114,0.0776307511493838,376,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0542139763967028,0.0780468529627122,561,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.103768071711193,0.078726245405633,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0620975685526585,0.0802169000835312,553,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0618738606164497,0.0806328295540059,614,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0696267314929611,0.080698905203208,566,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.100975410117619,0.0809743995657395,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0588392863497818,0.0843321628034441,562,pan-cancer
