mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.290522988179185,2.13590617501693e-14,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.237165272812594,3.69118194748293e-11,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.240045845741287,5.45585375382175e-11,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.221568874959922,5.3714093302928e-10,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.189834719458719,3.59828579001893e-08,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.19319886913712,4.1452339958271e-08,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.186936055785833,1.06842375535759e-07,649,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.207163374292397,1.35615801024099e-07,226,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.195031073279845,1.49079917810239e-07,328,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.184636536429503,5.32538598562096e-07,743,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.174883485151078,6.09523624358422e-07,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.173086029283533,6.12021608383383e-07,39,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.173093558424813,2.16786019421363e-06,298,pan-cancer
mRNA,gCSI,bid1870,AAC,0.307926774423177,2.80954666828394e-06,78,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.169314655415015,3.56352409200891e-06,251,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.206660409240984,3.95720204654262e-06,628,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.224074224653453,4.55811109495459e-06,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.197091004208474,4.72345642238891e-06,312,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.279052714429503,4.80638039000505e-06,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.253402993655257,4.95477177915182e-06,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.19552518064957,6.33216530484883e-06,625,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.150500726027239,7.50955229765987e-06,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.152823351618994,1.54539545109511e-05,438,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.174921363345047,2.55831869802166e-05,453,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.257629796365856,2.85308824618253e-05,49,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.16413234451959,3.0833226194133e-05,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.178140951594392,4.10394025164406e-05,618,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.145756633107347,4.59223787155115e-05,34,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.20517733321416,4.59814422802067e-05,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.233772158790236,4.87486829214843e-05,329,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.262601502359112,5.33631214514847e-05,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.172065601300578,6.46222102437603e-05,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.145616088844232,7.6284705299578e-05,317,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.139615981853439,8.7913473177565e-05,202,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.143867675551983,0.000108302565586111,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.133686225002725,0.000131907824735243,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.144258952380122,0.000132517442508347,340,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.136383168928836,0.000136759804868403,687,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.151112436306339,0.000166144841246993,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.139407008602037,0.000195982771593059,253,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.152266441707969,0.0001984565741104,4,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.158619577570584,0.000199070348844807,538,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.151343347279386,0.000208014001621686,455,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.134064490804849,0.000222441662163837,582,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.231684421203341,0.000230122427475938,174,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.133295766579947,0.000260987271205276,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.122105687907852,0.000264682465025596,683,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.198690916579087,0.000410672258867124,40,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.152370243080945,0.000449760769660373,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.233055274218383,0.000525412662122108,88,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.126212440665261,0.000639071144638444,753,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.123582988374106,0.000649167610659552,583,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.125650250195718,0.000821765230707962,374,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.258742831811488,0.000957663557332282,236,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.112113291481407,0.00096506918851166,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.140580949721473,0.00134264460010862,627,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.11963388684931,0.0015997810875515,749,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.101555260509908,0.00167947197579629,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.119829391849035,0.00173173846565114,57,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.132797786021267,0.00174189100033682,223,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.14073239091091,0.00180345526579724,60,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.128493814629711,0.00208657377626454,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.131348182087275,0.00209761061919462,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.117580075651748,0.00213550568619239,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.127113988401016,0.00219219548698616,207,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.118512916666567,0.00226049863577203,615,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.124883279787884,0.00242396993719563,542,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.120657908879391,0.00263732958797567,676,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.129610535453856,0.00274059754876947,51,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.130584629340132,0.00281508835334263,626,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.111296831987429,0.00308382265338006,530,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.107463550689077,0.00309724811466,707,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.201716549981262,0.00320724074134713,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.11902262617491,0.00348557514267549,195,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.117549446702905,0.00368181704210987,296,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.132236545647819,0.00368221997898382,605,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.119147020330067,0.00371587888795579,36,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.102554225843925,0.00385118874100843,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.127213893496077,0.00405084572914924,620,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.108045583609727,0.00406865534958816,411,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.124532983432531,0.00411298857819166,624,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.113017115874707,0.00412370171361401,430,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.124852498354636,0.00412891340868123,284,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.118059773885535,0.00419726135964759,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.123606299809499,0.00466238262520118,622,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.189600889825336,0.00482305512194215,392,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.10364528749952,0.00487570158798341,518,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.130435725271459,0.00522725980648376,199,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.108672688806518,0.00569153273529512,214,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.159792088542926,0.00610684429423305,38,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.119178324393026,0.00649799851186307,41,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0952311367003053,0.00670851362323056,245,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.112115711196142,0.00705775088576365,619,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.10377341523917,0.00743805136690566,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.170018654811078,0.00757791783689152,463,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.1023146371529,0.00760276746071357,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.101313569709994,0.00807761839280112,696,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.180131463900195,0.00811688716408917,320,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.111260322160756,0.00822751239765964,621,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.118350367004223,0.00829954902746965,351,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.102299370549322,0.00896930209594874,338,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.136971092506785,0.00903794362243297,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.12743598818295,0.00911792947888299,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.125047764015745,0.00926251014761274,71,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0949694998718027,0.0099733228166083,87,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.215102965574261,0.0101251671503465,305,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.11051411132066,0.0102099236716239,344,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.110604367769526,0.0102862615258596,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.113993582714944,0.0103700687033568,244,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.116943278518542,0.0105328844213726,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.235430346141291,0.0111104873989138,126,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0977351242146572,0.0114056727538611,584,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0925857585491952,0.0115438503098037,556,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.114572707127208,0.0117817211806507,698,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.101320628938246,0.0119210446163428,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0997665775655772,0.0123049395698541,272,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.113439206102226,0.0125545541052122,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.10212866556746,0.0131370021809732,343,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.10482790455944,0.0132452749183688,755,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0973645192388282,0.0135649142722011,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.154276304225992,0.0140934196766259,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0893284391922533,0.0146193074340529,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0975452181070434,0.0147105079630421,550,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.107541780743951,0.0147890867595044,499,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.110107963255507,0.0151819400918863,612,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.108823541189195,0.0154805014427842,475,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.164443750171573,0.0157195828858715,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.1509399366003,0.0158910620717342,754,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.113967469083998,0.0161432752901944,70,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.124298819951534,0.0167146703713664,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0926737898693383,0.0168866128962157,335,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0978732711547977,0.0170578581171162,650,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0983593266828492,0.0173194032508446,380,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.103222857361252,0.0174347836847099,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0918110432513377,0.0178066611712231,690,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.096765954387597,0.0181645892381092,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.201618260115508,0.0183172737778172,124,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0927561874305239,0.0188094226381341,27,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.108507684014052,0.0188598728462127,657,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.11108477568667,0.0189398868198998,242,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0900095308012156,0.0206508274623791,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.104000207203251,0.0207135177308157,396,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0822607898354225,0.0216056933988409,577,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0931773757113285,0.0218544200934002,26,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0915570106567225,0.0220705612736998,404,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.113446018441575,0.0241559303609234,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0892155359439727,0.0249787957937847,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0885698462866994,0.0251693589156951,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0897866411109863,0.0252246046380716,209,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0934222751585876,0.0253830617898175,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0993843668150822,0.0254365595553964,424,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0893752589475177,0.0255788147569404,397,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0839193492085603,0.0256358962457176,332,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0909318645795275,0.026189627065534,444,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.106563200500736,0.0263177608804784,170,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0866917384415843,0.0281209706725661,303,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.082493498887604,0.0287001569346028,467,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0912913321308785,0.0303676993042583,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.10171713134912,0.0307965617048416,159,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0805218042870228,0.0313366525481477,721,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0826925755932794,0.0320626935977846,337,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0855619023905504,0.0322707180356247,613,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.184035864313067,0.0323484404669119,137,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0781045347361378,0.0332758799351269,198,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0859036449859083,0.0341423379436659,745,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0846799624568729,0.0349490935402493,63,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0849286975655667,0.0356436440577991,466,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0810192566017889,0.0369360052144122,155,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0708864167102597,0.0373688694889661,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0857050440207777,0.0381061499149159,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0918319526997739,0.0381930918473946,297,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.138813957946023,0.0388320142627104,600,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.084026770109456,0.0407729660338592,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.842013122941849,0.0408667537417148,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0935611623886984,0.041665938733582,281,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.176438557612309,0.0417364745919611,166,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0870933220328173,0.0418341580489326,91,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0907151040200384,0.0425323872296618,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0823687532699409,0.0439188410413748,473,pan-cancer
mRNA,gCSI,MS-275,AAC,0.129355192401057,0.0443619240588686,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.161623315037751,0.0448805745779245,459,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0723258073977361,0.0452568764603791,558,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115100953558861,0.0459879828676462,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0800171583333849,0.0460087625935322,416,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0790697026643891,0.0460982783115538,400,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.094707253706198,0.0462309952677074,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.087950140208094,0.0464315895260855,28,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0789858340084793,0.0465671060372827,322,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0934690704188181,0.0472477265665975,457,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.134232858215651,0.0473384911428667,217,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0900498479776545,0.0474158959664261,520,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126662713793692,0.0492709510447615,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.141902815959594,0.0495526442933328,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0768554043941354,0.0509157879695493,274,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0797292459534679,0.0511531090518718,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.172908611404413,0.0515522677753698,140,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.127376857248512,0.0515784845457688,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0845801336848568,0.053136133429694,243,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0926216822522204,0.0537049489919357,377,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0680281547455088,0.054055790106908,398,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0858908498332476,0.0542874355545179,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0841720741824745,0.0548573326421686,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0861923833523254,0.0551637236094368,712,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0856272894086161,0.0578230635882801,674,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.120238790579266,0.0581901702162519,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0915751853794993,0.0587074610275943,635,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.100242803312665,0.0587280576197978,439,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0878325713465418,0.0595143516531522,55,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0956412644910852,0.0602733849132867,681,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0739382087805751,0.0611430390186042,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0815122932013846,0.0614724992366035,96,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0740553885177896,0.0632960785376873,363,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0840036474799268,0.0643065693267707,288,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0848275492438096,0.0645481280092201,426,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0758029783658622,0.0646444794885474,423,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0705125857477896,0.0650800549719438,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0709077044838586,0.0652852410543682,266,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0734015868807713,0.0661457106488749,157,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0695066705635928,0.0671608046657518,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0811262114716393,0.0678300229588386,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0827686047299356,0.0686793401968396,263,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0860361908324232,0.0692537519767643,470,pan-cancer
mRNA,FIMM,RAF265,AAC,0.348925546167243,0.0696715911323225,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.123283833364757,0.0701909607511858,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0776582446673967,0.072324747709884,563,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0789180627294189,0.073927976896925,488,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0816441620954847,0.0748979148620535,135,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0795480305317974,0.0749593219754438,668,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0664170236568675,0.0750900312750446,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.066280258024919,0.0752378982937135,702,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0729439687083052,0.075316752557249,523,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.115119244924245,0.0753937150520672,733,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0723454581023946,0.075547727660994,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0621741412613011,0.0759714717800293,688,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0722035715373484,0.0780821951501827,19,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.301393721004475,0.0799210307694168,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.073880214069726,0.0810422628261542,551,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0612009141264675,0.0810640220702953,489,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.071459830116661,0.082470591700884,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.075024971901949,0.0826135245112634,522,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.177919322168615,0.0833170060154976,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.069397899921153,0.0834977143848894,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0683941864690954,0.0837375658789877,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0771792280082741,0.0865366592004588,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0671153034885007,0.0878898996328261,371,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0683487629730007,0.0880326294969057,225,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0727456061178028,0.0891312946579387,462,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.118167656816796,0.0892228810147829,361,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0693056745780563,0.089342417577542,596,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.156618163841345,0.0900650001998762,471,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.28942400432837,0.0901394259539676,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.114214150435579,0.0903012817281898,139,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0763404379161623,0.0905770947625016,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0968603606349958,0.0914864891627007,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0746021988345759,0.0917038604713735,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0755891290281217,0.0930752128781566,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0663802906018682,0.093906584869215,260,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0775174648679729,0.0941826023614198,104,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.057121037035805,0.0945126967897652,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0733556985676449,0.095388493389511,319,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0637351437141333,0.0957187612019321,434,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0783449140030506,0.0970508955810793,230,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0682356416336804,0.0977687236557645,713,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0754113431149051,0.0980174507743895,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.107542512508524,0.0980424395268788,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.060937151779331,0.0992104103631079,401,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0658315713016625,0.0993732754456538,553,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.069638587202432,0.100113613329345,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0795487907540821,0.100146004608896,637,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0731817075780148,0.100381890682993,407,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0751039608943695,0.100711544586761,418,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0718508216901527,0.101010686097308,16,pan-cancer
