mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.161456528916455,1.15740684957302e-06,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.156004514264644,1.26851038611071e-06,34,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.155503252666406,1.28806569929079e-06,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.193176145387524,4.912744278078e-06,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.155154639615661,1.03779747568488e-05,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.183135034473859,1.08541426830054e-05,244,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.250114812178784,1.36172253689076e-05,591,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.159623552780178,1.83531388027227e-05,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.148303317295193,1.97102930282618e-05,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.146438678644456,2.27124094631733e-05,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.154495161892567,2.75372797506685e-05,444,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.158643802568822,2.86703048859166e-05,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.142280758050331,3.20337649624057e-05,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.232382149717839,3.20508803677998e-05,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.118897936600648,4.40411927304552e-05,353,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.148286635545664,4.71568072203245e-05,533,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.151320726952215,5.0095822091915e-05,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.126144731143037,5.26785090170762e-05,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.129613777068104,5.41922755190285e-05,202,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.167480478844043,7.15915836109795e-05,667,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.146454530510242,7.77340047661751e-05,36,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.132644641681248,9.10046187114492e-05,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.152684581306312,9.2023494865608e-05,81,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.130856681149453,0.000104157050148262,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.136479698930561,0.000133851300413552,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.145159760688504,0.000134173153462089,243,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.22342515197489,0.000159999071897453,535,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.208172437937345,0.000165530170676096,754,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.131049349308825,0.00019395045501421,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.135515239271286,0.000194372189323493,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.120692679821305,0.000225050342337041,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.133070740877848,0.000237325773049763,350,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.143126440518416,0.00024395573295946,372,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.150048902074232,0.000244234363596232,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.139025756366751,0.000293847311290573,726,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.143746049499147,0.000295804720471941,519,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.140936736066348,0.000336086192285317,631,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.131023697455922,0.000401207152885932,343,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.145021486022805,0.000414640904770879,428,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.127280708402156,0.000420949434080106,550,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.208588552088307,0.000467427467333518,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.123921178074702,0.000583712700943761,397,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.126616993012987,0.000596707222575615,508,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.124771558326186,0.000622823124443237,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.120433349779516,0.000631511861897079,152,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.119957107608123,0.000643392852560527,570,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.130204344127542,0.000648749156616498,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.200195022557461,0.000782656880360103,392,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.124935866244991,0.000831396143605996,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.140147971721803,0.000842317943566235,605,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.121902559564932,0.000891170017136215,26,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.118958032248429,0.000897397511092676,322,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.124679057958312,0.000898086703318534,207,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.121376137763926,0.000959367461796815,278,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.108771157998396,0.000998812748936691,251,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.120184145340492,0.00114465184669037,504,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.19198885243693,0.0011699731451827,218,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.114634843454022,0.00120920401774289,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.118628842987251,0.00125254300709089,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.112913101264851,0.00125276646732162,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.120266635898281,0.00129404669687992,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.112938923550752,0.00132733154335392,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.115641901864166,0.00134312708535485,363,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.115979549716184,0.00134934327287784,432,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.1196278832156,0.00140581538242319,381,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.128429460222816,0.00141224684256389,281,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.120945216569756,0.0015172842893434,342,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.127067185263549,0.00157632853231877,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.118979277355084,0.0016875878713819,156,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.123185632041528,0.00178635514393385,560,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.113945858228025,0.0017948665525056,383,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.112816529188521,0.00182353913834942,307,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.123606267959638,0.00190711913403443,660,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.126725531626228,0.00194430432429114,594,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.12646053465302,0.00208339311275297,112,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.1077889931556,0.00235466741626221,565,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.161601059457708,0.00253761751580212,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.120478539980936,0.00254541285763615,617,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.118812542419894,0.00280614755187837,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.111799075434586,0.00311569136767724,384,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.112348585620671,0.00311676627033546,421,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.179868489675018,0.00317489936426978,168,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.175636417549109,0.00340294024481797,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.094809563527097,0.00352132791522318,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.133908188420511,0.00352161818337798,46,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.108888294114619,0.00354378407303573,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.104256610054302,0.00360530735804523,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.115081959090921,0.00364921560483733,203,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.108805716042901,0.0036897026799484,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0974087898893622,0.00374464854005472,328,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.11619935869412,0.00376653845892244,319,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.110567869489884,0.00378499422727721,446,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.123023589424871,0.00392144338415764,484,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.120762924537917,0.00403132722945077,183,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0940722729263362,0.00410751041160831,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0907830329548667,0.0043069342155544,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0976730473840418,0.00435510717454224,437,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.107464919914296,0.00446697454486533,691,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.133277236523443,0.00464538410112033,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.103782858964238,0.00468024530463031,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0968569067875293,0.00478189246821532,721,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.155959800294834,0.00520328346329632,440,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.111408537262346,0.00531418733990198,478,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.101882988743061,0.00554167265731238,596,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.143628205234609,0.00579692681981616,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.112621897173757,0.00580007294277899,17,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.147120092442624,0.00606511449212676,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.156327276615814,0.00609450885014162,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.110839231008485,0.00649846090301049,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108091626321295,0.00660102163662872,177,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0912741654725448,0.00695995433718953,339,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.15758368586386,0.00701233323841555,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0948762630567641,0.00720329523293169,266,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0886499354835238,0.00726675944306054,1,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.108241288518646,0.00730038238452282,515,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0971572235900383,0.00730446160365461,431,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.162608302298814,0.00740354312394034,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.163525241670012,0.00742611834705892,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.105583196128727,0.00743534303519707,701,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.105040748804172,0.00766330024204558,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.148300613071119,0.00768623439137844,235,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0991722098059462,0.00770174630410531,44,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.104441616499296,0.00781287917128068,558,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.111262905364724,0.00784153856521048,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.107052306627359,0.00790341201034811,96,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.104937990989193,0.0079532976925939,284,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0986031618167595,0.00843280638448133,722,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.112267711414607,0.00873100550435393,65,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.106918969954427,0.00882081810307973,167,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0835210385313082,0.00888493852351569,190,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.100341410399919,0.0090045348439783,385,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.104070153502966,0.00990822939134917,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0814937837870818,0.0102389238523852,736,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0942036439605229,0.0102760822800097,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.100505463882449,0.010361215289004,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0866944848484594,0.0104114313741791,253,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.091294996932761,0.0104560927628455,654,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.142736466290998,0.0105235364069411,49,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.108967616089363,0.0105788283443873,145,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.089396563714257,0.0107124342585437,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0914296555273859,0.010856941541844,430,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.135306287477652,0.0108708139313697,268,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.152252599527946,0.0112309679965617,231,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0829174935685546,0.0112676348439617,592,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0805194617566365,0.011306386851801,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0896896356499888,0.011479242398512,690,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.116229150254074,0.011483222664191,103,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0838109718176429,0.0115183757752625,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.10488878911784,0.0120009709282535,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0807823038277924,0.0122662283648813,259,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0972531397339194,0.0126908762910413,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0842599257179662,0.0128711681370696,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0869125817254095,0.0128965442752808,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0775178119754342,0.0131440359225035,264,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0838087915658673,0.0131727835355008,702,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0948581022445796,0.0132750355219789,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.125306858341015,0.0133309314203871,100,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0989540222384074,0.0134875784915518,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.104774872922038,0.0136569091738982,549,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.101679218509122,0.0140000184087851,299,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.102419994423307,0.014263862457644,612,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.308706260969458,0.014531205055401,74,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.112161103159751,0.014622599835322,148,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0915907249501769,0.0154723276490136,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0955959206392392,0.0156118631506307,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0926237089885452,0.015763872882592,502,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0872210398319873,0.0161348817480626,416,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.273845138419772,0.016747268657109,185,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0848983746035312,0.0170363658728206,555,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.127142712916177,0.0176679641259734,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0882467907577568,0.0179212102467678,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0815127335921397,0.0179257272640933,25,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0878103151301884,0.0179824153586588,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0818074167360894,0.0186025777740342,270,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0862171647582333,0.0186269269696264,296,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0816334865715447,0.018938881541268,584,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0855221670300498,0.0189780070105165,634,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0868703166189709,0.0191568918205255,423,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0805637514465317,0.0193537830570324,696,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.272825859097277,0.0193607489274832,129,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0857748506562287,0.019867562980001,247,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0827630022029168,0.0199208130151351,27,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0955265515305766,0.0203899292267088,197,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0990028124712546,0.0204549759941514,116,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0837238092102565,0.0209530382197131,750,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0762833384884661,0.0217252476563695,317,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.181683910038924,0.0218190758625043,588,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0874338493877954,0.0218294651721633,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0860429644495558,0.0220867247132347,598,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0760100211676346,0.0226591148482682,743,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0899423154880856,0.023067039706123,481,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0897588375091614,0.0230674298573082,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0857872960829858,0.0234732169427938,474,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0816994280715629,0.0240304198799588,209,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119941077904646,0.0241668808172143,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.082110048628097,0.0248658815871006,163,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0919010410133668,0.0256991625783541,43,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.080630779088047,0.0257490929397737,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.119789372942576,0.0261178579171412,29,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0914359648800237,0.0262456455328477,717,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0805554705666237,0.0268177943022627,458,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0831318191110018,0.0268889021049356,221,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0847022641162603,0.0270191624125202,386,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0912292200053049,0.0290125366453782,110,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.078845977978282,0.0291343600014905,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.580629095412676,0.0294694300690933,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.124896240731025,0.0296482648107253,733,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0897550729196025,0.0296838166980353,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0790840554254686,0.0297791358438754,63,pan-cancer
mRNA,CCLE,LBW242,AAC,0.118332427855281,0.0300087242839004,417,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0884005256334699,0.0303442175626572,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0889787985235512,0.0304684274652227,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0804328458741171,0.0306631915137484,212,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.109973896170582,0.0307673400867103,40,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.140767441510874,0.0317609029433138,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0816264577548471,0.0330975475313771,453,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.375728478154842,0.0334606403308946,3,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0841347617999994,0.0334682392954794,469,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0907361769272456,0.0341489485181135,637,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0770142594565503,0.0342385657371413,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0851510779773141,0.0342816703595664,408,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0905276698827475,0.0345503156786666,646,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0779125365768351,0.0350971358663834,368,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.127200374341219,0.0355996520004376,320,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0686238140335383,0.036352895049117,582,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.115109933486055,0.0365402944022871,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.117454175655034,0.0371007405581681,680,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0762292837306925,0.0378988478341711,225,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.100095922594181,0.0381141247517774,334,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0844758101767765,0.038708366034727,595,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.124687419437617,0.0391991841189208,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0809545847055764,0.0394053559622708,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0618950167843476,0.0405847007538427,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0742178103975742,0.0414993789035959,466,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0882283999460211,0.0421955671709985,495,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0986091914492372,0.0422375569509513,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0648509527373856,0.0423110474751119,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0733108510093299,0.0425049160413121,364,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0703718535892995,0.0433671974333915,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0823619257935471,0.0438852560954607,477,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.068670564526074,0.0440100541632573,340,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0668012987097612,0.0442400949591395,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.087227921226749,0.0466912203406945,71,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0658194544595102,0.0467018810157389,556,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.078289484762883,0.0468710388652972,499,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.11769520583856,0.0470079003484684,233,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0696012415666587,0.0471564708248629,224,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0819541547222778,0.0481242417627765,119,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0775961068372035,0.0484515971589719,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0829003624329705,0.0485117413056806,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0790016396212105,0.0492559580066303,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0941836055491582,0.0499128349188977,544,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.129963124554946,0.0499252647393536,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0834290087628491,0.0502511416587978,454,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0717286845587435,0.051115236388213,720,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0783600611103068,0.0523075153595379,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.118662796925664,0.0532692568245975,105,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0762674988027775,0.0565563852652204,138,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.071176718031948,0.0576371356056225,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0624449203075152,0.0579481062261119,238,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0813803123028433,0.058653919461964,181,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0751916190956578,0.0601843475719383,563,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0738883289356205,0.0602607038244548,659,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0825026494092148,0.0603611223365448,170,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0746806672946867,0.060815784998659,480,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0720849636774759,0.0616414535689776,345,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.11209093942864,0.0619241993197259,254,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0777086113333155,0.0625704556856315,98,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0685974021364036,0.0629952230087947,713,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0650410588109511,0.0649282495569374,155,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.110209657462621,0.0649852890741784,261,pan-cancer
