mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.239725981172602,3.54894281292489e-10,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.340671080825276,1.44944185324342e-09,54,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.343629878189266,4.2081703734506e-09,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.23458648634831,1.80937669207368e-08,485,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.20874038648774,3.88696659474874e-08,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.188911758599828,1.66379651638551e-07,723,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.190229071918722,5.93407644792005e-07,700,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.249931098568152,2.48624103989389e-06,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.182149790245906,6.06388307054424e-06,336,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.141644095059762,1.07300701690368e-05,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.164235486479849,1.11781427423027e-05,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.166105125090807,1.88465576012021e-05,424,pan-cancer
mRNA,CCLE,TKI258,AAC,0.218875491187653,3.52785169368651e-05,694,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.132109704462182,3.75743346884197e-05,198,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.16437686937824,4.34366582756856e-05,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.150856778975973,7.13668484217089e-05,701,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.147540207502001,7.74760442713875e-05,465,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.139941885618065,8.09683623805188e-05,209,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.218368801523168,0.000133203757323652,463,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.153048536265701,0.000135917504005378,594,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.143022914461371,0.000148467188756867,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.134936352992725,0.000162419518122261,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.212236093764243,0.000176202149299518,599,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.126468934507984,0.000258005876042181,82,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.146595743172405,0.000318474658422141,593,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.132185278446687,0.000374428152144028,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.124107917942272,0.000438432378363615,63,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.115310677521831,0.000476524300299496,398,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.133357896062478,0.000550423310852584,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119980824256341,0.00060084834274405,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.107425246421039,0.000757882202335071,238,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.190820800806104,0.000778417864432209,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.126928963475896,0.000780088879109477,441,pan-cancer
mRNA,CCLE,RAF265,AAC,0.188603847484801,0.00078208508520784,590,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.189565955092461,0.000911380844175771,443,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.160060449966717,0.00105087072787155,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.133725698630855,0.00124742000221374,752,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.138036247557196,0.00125300813096474,681,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.119765751689081,0.00132382461401166,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12151205990064,0.00148742170749124,631,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.109229319530833,0.00156492455296661,401,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.194378846446844,0.00160678584168778,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.120608832948737,0.00218672653121873,396,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.126500570159656,0.00227077495342537,20,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.118424066934189,0.00245326871711228,456,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.094740071401586,0.00247257426892741,683,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0976459227784684,0.00279338324773601,39,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.108489112630782,0.00301408184511763,270,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118923911425809,0.00316739522012763,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.118389883898568,0.00318884536451241,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111363839168576,0.00335756122863353,28,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102301765074266,0.00343814909565784,328,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106132403853417,0.00376008552529814,379,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0961434586631567,0.00378754100014488,190,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.120559241197457,0.00379641203627495,300,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.110344426467941,0.00406575827234524,372,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.116569122762824,0.00421392668297727,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113802763308585,0.00432288521723191,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108764837617857,0.00462945648784897,51,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.112956645842606,0.00478232699733752,149,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0928269765355428,0.0047824927984889,736,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.112143253935954,0.0051199603110092,623,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102518975866064,0.00518300234228739,445,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.109191631149073,0.00522178515968838,508,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.103121990061275,0.00540415761048839,726,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.122144175388719,0.00542210437402039,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.104336672842615,0.00560672788297009,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.106900097595665,0.00575470709830652,41,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.150445495447679,0.00594216501437601,118,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0957532698227596,0.00601959440494294,430,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0938509904705911,0.00635627648889616,224,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.103490753981552,0.00704561345705045,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0966001185814997,0.00762211521715886,58,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0920912352538661,0.00772843549328445,402,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.096842045961935,0.0077581080429082,207,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.132594600320613,0.00794784959522163,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0999082769234015,0.00800249683577355,602,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.100974103955707,0.0086415398446291,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103343082205805,0.00895921479883625,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0924730700711719,0.00897477423060184,458,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.101840221455135,0.00901305417504848,153,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.151976499682446,0.0091035001820908,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.121851474582405,0.00968034940173136,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0939737414742747,0.0102807958088715,37,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0886122337369353,0.0105023311061032,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0922483448202171,0.0105452671749411,212,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0919102167482272,0.010702543449624,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0950750823557307,0.0108794646748382,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.100611511465314,0.0110302075682218,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0965216694544573,0.0112749595247011,481,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.100114656854627,0.0114111981725442,686,pan-cancer
mRNA,CCLE,L-685458,AAC,0.131470530411735,0.01180692238913,413,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0881880145873252,0.0119970001299826,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0930679575584134,0.0123474343551188,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.09669610651119,0.0123584909512093,626,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.102265872793367,0.0124091777476691,357,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0790572237710267,0.0130657766193353,561,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0977916982520072,0.0140645378509684,193,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0871157798082537,0.0145762536220285,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0783727557986714,0.0168252401730205,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0886925916473316,0.0168379390458366,400,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0886075772960549,0.0172658119482912,243,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.092373015451496,0.0173177672906242,187,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.101632072504518,0.0177260171336031,8,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.174992552264474,0.0177265973990071,588,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0818005012872269,0.0180254575888203,317,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.08891124429051,0.0184660682488797,740,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.129224782088769,0.019306663604428,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0790928098335184,0.0197334301118487,609,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0980203560105275,0.0199435276453598,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0807138942715053,0.0209784294887415,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0790890619554926,0.0220509215184651,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0754634137782987,0.0224602378878612,437,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0843009344472897,0.0233245500527216,7,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0865214846779233,0.0238967878359448,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0903971232246293,0.0240990644662653,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.129748994055084,0.0243058560383078,175,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0838511969431987,0.0243231136996446,708,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.108673631939725,0.0254108417318928,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0956585208597693,0.0254482925696862,170,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.093008379164653,0.0254642710834267,376,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0832168620213135,0.0258720106947913,752,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0858387072663934,0.0266868434608925,514,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0905508906276801,0.0273545361503049,528,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.118175602653524,0.0275324446456046,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0894614630435458,0.0279362040768108,395,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.111133697198314,0.028137761368127,393,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0796751274077864,0.0283850984528605,474,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0832922918719563,0.0302013175620998,48,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0856711118916869,0.0305541906863878,601,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0881636691208806,0.0306451003431894,86,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.122246336659088,0.031389537551073,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0786059884519169,0.0316912089104671,221,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0815366371906207,0.0319213061801814,520,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0819444086988917,0.0323406146300029,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0802542928842348,0.0324526032243203,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0867070638269222,0.0328113344234163,30,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0743834198496256,0.033297506165762,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0831350265449301,0.0361762128361867,719,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0864635741850396,0.0363750261352599,587,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0836864398038875,0.0365144919992952,632,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0810940902065434,0.0366215253125805,478,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.077121887194479,0.0375575004689181,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0853135930895783,0.0380830030776287,482,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0786226529235388,0.0383744179196861,693,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0718055885428192,0.038751316284085,371,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.111857581244846,0.038954334138044,53,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0769451497625949,0.0401625320253454,252,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0698519294578914,0.0401642383962342,133,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.073351145188252,0.0404788164848092,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.070434395251142,0.0404961638365335,565,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113823082789412,0.0415639640336451,11,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0743404990820085,0.0416136519208581,542,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0746450785435058,0.0418260019774842,729,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0749665705991585,0.0426614948294233,421,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0795910975323036,0.0434347493730954,477,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0698452143521427,0.0435214948778499,27,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0691731880455431,0.0437739118841859,266,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0770609839816671,0.0438632509108532,350,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0813513573665602,0.043908329888041,321,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0716561237014605,0.0440163370378974,253,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0725149162382605,0.0448512156005315,455,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0696678177588188,0.0457528253939,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0714090728817451,0.0461722868865692,523,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0714488665333791,0.0463612524420366,696,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.076160010052977,0.0471681213882333,662,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0703761132679867,0.047244988538989,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.10182180445088,0.048771407746015,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.104138755935603,0.0488627931792634,329,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.070062671856066,0.0491851540210418,509,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.271127940352949,0.0493459021644329,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.102226435299326,0.0498032350153153,235,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0749593795508004,0.0500926371821561,659,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0712957366617497,0.050637708064915,473,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.150835845703978,0.051439618550033,305,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0684479813880424,0.0521036857803098,157,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.079898540503085,0.0531197172646208,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0745468724146613,0.0545443371800311,296,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.100131465256258,0.0551573266711744,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0663015287579821,0.0552236498977878,152,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0738284311867522,0.055652633862427,561,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102054025703908,0.0567004630930105,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0753897095101332,0.0571213242742138,620,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0714578406160928,0.0572672788637775,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0815139249904141,0.0575451984891808,241,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0842979255492145,0.0582206497168088,200,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0706623187627607,0.0591523446720957,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0637962883818316,0.0604925068010442,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0665298024893927,0.0610911007521906,272,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0934308371523052,0.0621515565527865,40,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0645014255067641,0.0627863734537077,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0760686521844862,0.0630375660046287,229,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0686983838696203,0.0636419159634947,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0753227976005315,0.0640843244525118,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0699807438848502,0.0647301555641995,557,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0768841071856157,0.0656625302647799,184,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0647512450053595,0.065948514796476,303,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0734459718910509,0.0659745587434265,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0705811918804806,0.0676262703795261,278,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0593949309667166,0.0677434635398004,494,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0698810961116674,0.0682651179668734,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0724688847464761,0.0684571090442054,648,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0759225585091905,0.0684838196367116,65,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0689684815647182,0.0688088171657476,671,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0758475557198832,0.0697702166982616,655,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0697745432359803,0.070074859285172,42,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.099063136784489,0.0710397764586113,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.340851635483306,0.0715418188857347,419,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0999634831001759,0.072959099104915,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0721874962048895,0.074552567232089,199,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0619342267404414,0.0746880801148334,654,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0684110034137219,0.0749745805671282,634,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.30008692646928,0.075805280891256,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0732453624458253,0.0760962760654464,732,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0625056207037607,0.076862598284039,467,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0740478604981283,0.0770457762019897,222,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0673375166207803,0.0783755634717706,538,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0748888695312599,0.0786376583512146,452,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0977015087521927,0.0794438492396999,218,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0696237462904849,0.0802131602310442,445,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0697899468484519,0.0807929095460019,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0694832795937272,0.0821368662918179,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0706458850967145,0.0824136169809728,419,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0575461667401656,0.0828257908143928,411,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0692778643301547,0.0837943398891709,342,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0616019337963616,0.0844535753184574,650,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0633153180107694,0.0850376397043342,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0625526108899968,0.0851419677357183,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0877533528103839,0.0854057677937044,302,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.141949623249354,0.0864249427818558,308,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0692844730559244,0.0915751625001345,492,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0590363111974742,0.0924312382707899,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0528663194903598,0.0934803646907835,577,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0668733852452819,0.093631941231435,87,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0915817903450085,0.0960352671481526,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0968684184097092,0.0982065322734538,210,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0643440728521914,0.0984163861730609,739,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.06348569322294,0.0989812232311316,138,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0560240422472503,0.100652800843169,33,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.128882112106513,0.100792222645487,586,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0585868367468066,0.101808285703487,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0663464039435835,0.102332903687408,135,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0616351797929668,0.102583390444798,304,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.24869246911626,0.102824484836846,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0659510959224655,0.10295685620078,682,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0600941980510532,0.108083772614986,344,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.326038961491625,0.108437026282534,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0625715997823771,0.109313135488103,96,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0606248811062789,0.109525940480507,77,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0623145998455336,0.110399824542104,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.445143644789799,0.110711069744161,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0653193404831127,0.112122414576675,2,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0638727719112778,0.116296843034429,117,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0557545076213568,0.116882239065667,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0544685490689936,0.118950548586117,1,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0728870963864323,0.120103747999766,356,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0596746813611822,0.12010623874246,177,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113999594752521,0.122807137617133,9,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0740967526294599,0.123294338537461,334,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0657464128969121,0.123611336507744,352,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0623294897770591,0.12371905528589,644,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0613082193277138,0.123743635401226,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0596538906985474,0.123751474280407,660,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0876631639796946,0.125146990880573,231,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.05853636218994,0.126005364062065,203,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0813159472425516,0.126118629394798,49,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.313659805078093,0.127217440013534,603,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0895762876679697,0.128365069595012,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0626802926260355,0.130027730655722,285,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0595245720456175,0.130604699166394,169,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0595971089843935,0.132316694703957,188,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0468936402105708,0.133551786563414,257,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0587592821839097,0.134232310620773,479,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0838562375375192,0.135112699496671,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0628677178696046,0.13565303137329,179,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0838984011826042,0.13582475433336,392,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0475573536831684,0.136095464959827,699,pan-cancer
