mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.183856676506485,9.87986860394878e-07,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.164972090921424,2.77755404687746e-06,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.124862472732925,8.93368185667912e-05,615,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.139215892264035,9.4629141027241e-05,312,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.12537223627372,0.000103976819521576,303,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.183451974923716,0.000118755280097734,259,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.576392515906161,0.000143547841917463,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.125948097944887,0.000145157687258257,58,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.127168358912775,0.000151898240008084,4,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.651879300349211,0.000159743977582506,533,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.164030596824707,0.000184413686134281,569,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.12344989719166,0.000204526935389143,473,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.124345360496827,0.000253140411105775,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.114552721967619,0.000575499295583882,455,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0966465740440385,0.000843824196539743,577,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.111749777108305,0.00085235082479545,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.546782206929118,0.00100632664690395,32,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.10509104205364,0.00117102762362658,209,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.101354178959741,0.00125892924118352,570,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.100883020893412,0.00135784642359373,266,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.101224497838769,0.00139024080081175,155,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.103946607737679,0.00139693211812106,458,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.108352178657276,0.00140603354141023,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.102998190010781,0.00171756791956237,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0866807282672092,0.00175997367593098,264,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.531981914866495,0.00177643669311125,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100781353994285,0.0017985035059789,412,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.102529477858696,0.0027705007137807,446,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.503354814459149,0.00282133569348129,651,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0896262592660167,0.00308093887168643,702,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0896730692093197,0.00321449883180957,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0964797356749238,0.00336600477957573,614,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0959865468402019,0.00355400722892485,272,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0998149024057567,0.00378197707738986,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.092228454546061,0.00380500318582221,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0965814993580001,0.00388560717859206,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0922963485370944,0.00394759903345724,338,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.102325630795067,0.00399787223169981,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0879437524903114,0.0041101173831362,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0899502249477017,0.00415967392197814,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0953148191100912,0.00417939918880998,596,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.352697431234976,0.00435585029004828,211,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0954020166852208,0.00443874196086602,504,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.10917350596359,0.00471853270103842,681,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.079829356318245,0.00524679578915581,265,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.103864754298528,0.00543373096579353,635,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0903894728327075,0.00552954569256629,157,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0833523363546258,0.00555939257137317,259,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.102862793917263,0.00571197974194823,647,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.10417133784563,0.00583501270490772,288,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.200204985608728,0.00609206740945981,126,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.12330315691407,0.00636151138401552,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0870135515811381,0.00647633281452118,654,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0913186498157235,0.00764104494958437,296,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0860407987319867,0.008001157636284,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0956430990279026,0.00805616641014646,758,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0866110140827935,0.00811485522696254,212,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.091042327986559,0.00816136073817623,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0857669039256509,0.00821053522222553,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.11095556417279,0.00823793752954862,439,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.439342538479403,0.00826414004391546,31,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0842183612521204,0.00862860376662312,430,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.302447400313777,0.00890163281542171,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0868375983588276,0.0096074162497606,542,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.46132410214593,0.0101777249189502,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.148625459729202,0.0102218445886541,580,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.124548588724075,0.0106957330954084,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0809388251547966,0.0107476165785141,224,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0875270026699931,0.0109168476918903,7,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0849231648137423,0.0115251620271782,207,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0770194195707747,0.0119254219280711,411,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0873651146683996,0.0131123147039584,284,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0852520931812985,0.0133633803478766,28,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0917216094883022,0.0136723217894371,8,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0734797805617837,0.0143822959896289,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.109104299090259,0.0144044782005244,234,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0916394374010217,0.0152261264765745,428,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.085809562114662,0.0162370204416773,660,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130648209624497,0.0164125703997325,686,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0781019385998931,0.0164800117374221,363,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0755209111821165,0.0165253319003015,25,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0755311029222196,0.0165290232403714,690,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0824272334378806,0.0165573502664598,26,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.085578202172872,0.0168858640165179,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0838962628069513,0.0171469169459152,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0851712447809222,0.0178921658591433,478,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0783266848090872,0.0182122108984189,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0754938693249256,0.0196353422283279,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0742863787217667,0.0197082131757547,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0687600455200812,0.020665515470805,339,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0803819642113242,0.0206987499496492,252,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0824497235269722,0.0211868122229847,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0985630181854214,0.0218052140495011,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0815107079646191,0.0221340919550906,16,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.152813470426297,0.0221816735576656,588,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0964845246138366,0.0222995061619182,100,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0972663165391957,0.0225396863619495,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0663268665333268,0.0226554070021533,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0723172615598246,0.0229846668624171,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0738943989695361,0.0234513652189111,676,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0801383271583101,0.0238907192930618,499,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.097896482399882,0.0242164735444415,291,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0814875510603925,0.0252025551225513,475,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0752546391855194,0.0252455700250858,22,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0784010774311674,0.0253173908085767,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.158989316120664,0.025404065516282,658,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0717012884242964,0.0262455606125818,152,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0723769142584287,0.0281343375331306,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0720398014131436,0.0282799728468346,225,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0766618298580407,0.0289112180882975,345,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.073843777909715,0.0295053800600421,307,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.36556002367106,0.0296479911707234,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0686622633182696,0.0314095607286106,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0726247382365447,0.0320347744834127,421,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.11553934237476,0.0323061919170009,49,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0782057258857802,0.0327514227829368,719,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0729389273879842,0.0331656384543169,640,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.079551212280976,0.0333798955861125,682,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0714730882514063,0.0341413486609104,223,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.077326398274211,0.0341613098768463,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0602564078969619,0.0343411226203947,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0682890294635585,0.0345875553041856,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.104439958099169,0.0352906213392029,254,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0952068721377013,0.0360914508463403,302,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0776958348922061,0.0361197111343666,698,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0735198459485789,0.0371551155570738,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0689055420372905,0.0371730397564156,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0659153138794329,0.0375537014167046,133,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0668051649282207,0.0384241620769506,260,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0701361999773816,0.0388049349562491,189,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0688793903614911,0.0393928681009302,474,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0734111378737118,0.0399342865641637,138,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0754848568300925,0.0400725051984188,712,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0638482863298815,0.0402233142829004,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0613176574909866,0.0402694622130443,198,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.11274642780546,0.0413784805958626,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0660059122286827,0.0416417925503827,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0692397217210444,0.0424605861070358,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0760450549916156,0.0436901477466646,2,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0613538963022239,0.0448222815557555,437,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0978216614748488,0.0449189477408043,233,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0739387063306252,0.0449876670196304,418,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0627477524642285,0.0472455406523574,565,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0699675520047982,0.0473223443759269,659,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.266161796144039,0.0476499053355224,691,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0625877224859618,0.048022893312594,27,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0700165349406577,0.0481165164735388,560,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0637735392594349,0.0489376887910549,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0691862927035054,0.0492111605785087,203,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0709270348426704,0.0493140480803456,153,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0718871990485684,0.0500104563539906,17,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0717198599110741,0.0502473774958658,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.232588004485276,0.0521223180490645,529,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0676205741909391,0.0524001212432324,731,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0700223256493307,0.0524822640333098,408,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.331773717283001,0.0525751932473365,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0675153996113688,0.0533718144095583,441,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0569095162283478,0.0538998307963192,238,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.075400291813987,0.0548178421627997,293,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0903227967986287,0.0556389512969573,689,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101284073921495,0.0563681326981189,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0639480146583775,0.0570225731773026,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.106501069018566,0.0581074616045684,143,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0713250043073478,0.0590053360061948,173,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0666580858451726,0.0602775505300546,419,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0798571544020769,0.0610062552209207,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.067433901063523,0.0622446382618301,479,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0622376225689958,0.0626833694466655,77,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0909001890513215,0.0640870339082142,329,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.081204754151711,0.064304996419851,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.060826117078834,0.0648693221283129,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.185547585870125,0.0671605831355524,730,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0832036554161805,0.0677532988042728,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0669277591647473,0.0686824944264259,281,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0625147692694671,0.0689639198233773,384,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.10263600841617,0.0694318949657948,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0694301055276757,0.0709786163271992,347,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0703769209847973,0.0712855800541842,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0709852430075012,0.0713754349112967,484,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0655266692282979,0.0715014087067223,472,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0621107737461077,0.0716743198496742,755,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0639942116061145,0.0721991991207085,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0593337399127196,0.0727658382021313,647,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0665685183847654,0.0729769298471822,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0647780055209682,0.0753270037779936,96,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0609979884865773,0.0756352250173757,243,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0965768004868283,0.07567692043431,54,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0547855014619366,0.0758427557237853,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0633703773819192,0.0769500883245527,625,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0808497528732723,0.0769756358680645,692,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.236241862119903,0.0772608818948812,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0634111339256734,0.0775284115058074,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.060601249802532,0.0781564247548857,502,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.102154701279067,0.0782643242837641,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0602851889238308,0.0787461800050645,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0652315572035165,0.0790408473296382,120,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0818581563496183,0.0800053419909403,694,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0635617098064108,0.0809635370649797,595,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0653724662568627,0.0825854509419953,657,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0652045349136374,0.0831544604033899,30,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0572293204374922,0.0833729848909991,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0742855364536395,0.0835447102468206,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.061985482669501,0.0835813989952274,407,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.123934102973014,0.08361578739364,123,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0570556794871582,0.0844825771308937,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0615732012190865,0.0856887955467048,319,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0833848494379952,0.0870749123155098,277,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0605800381544259,0.087842609771466,627,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0601489066459852,0.0878541725564545,558,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0604887351977747,0.0884423470372256,700,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0634711868316196,0.0896615922510795,427,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.059015399367176,0.090178193837971,44,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0911375092119615,0.0911539208402422,463,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.083840799346159,0.0916570278797619,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0677957595696373,0.0917746238324355,652,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0612472545239997,0.0923386508012742,612,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0596925004507212,0.0924811538114271,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0581513535589163,0.0933328094865164,249,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0544966863767415,0.095568557681651,247,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0963464153053505,0.096871926290914,313,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0501145164766936,0.0972062983335062,34,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.255267794371796,0.0980797725199403,16,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0548045484882735,0.101724921072815,90,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0588657997352573,0.102084888689735,244,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0956494294426089,0.102440339129158,599,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0909831884531213,0.103385054778292,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0578029370952686,0.103712346430186,618,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.311318761315466,0.104292692860644,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0582192783904433,0.104412022685128,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0524773256834702,0.104916735804345,89,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0623148100345635,0.10532178346207,298,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0567975140470365,0.107080068397585,372,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0565580417070054,0.107867745619277,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0526849390341276,0.108151243843805,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0562901084651971,0.108233033283579,279,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0630346785659226,0.109117928475558,170,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0567990660707658,0.109621413417516,727,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0598302389773103,0.109647206723495,574,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0572221478260355,0.11062257605363,715,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0561549998773863,0.110929154520012,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0505086473327327,0.111186700976219,374,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.179445591102733,0.111561908274141,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0799815501069257,0.111895053411323,122,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0484614702129317,0.113640859365833,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0542360996065474,0.113680713409412,521,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0532173008140443,0.113723761589621,720,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0537664958568004,0.116325254113614,385,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0562507956172836,0.117047900519514,668,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0547136266532703,0.117064429009077,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0710552354925499,0.117147673390833,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.172939940513601,0.120332681502143,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.110943462611052,0.120905128081745,124,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0888127933207093,0.121711549267806,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0540503992600831,0.123021390596022,51,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0874776135065781,0.12359050839006,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0513226278622259,0.124023275701866,523,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0575077690901267,0.124103820221929,321,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.058006317070052,0.125740698035642,117,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0506143929052761,0.126332710055862,368,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0712141202840119,0.126790291449399,40,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.057264203994333,0.128276008761732,426,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.071514484171268,0.128855776385148,717,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.224298513192971,0.129901625106201,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0556007604797415,0.130318915054319,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0530045990130989,0.130959283966666,465,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0768043874071085,0.133024719787435,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.210095680937405,0.133127857825012,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.067828683927025,0.133582405071504,433,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0562690496577297,0.133952770106788,594,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0540365487915287,0.135567315367104,424,pan-cancer
