mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.496536368780427,5.97148103426962e-05,61,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.130075608474192,0.000360046109748584,309,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111188748013914,0.000927209728951514,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.10514871940969,0.00116664517169232,523,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.388290298431581,0.00177723720366911,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0971484531628579,0.00249413151603582,671,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0851696749782524,0.00634005965429977,670,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0915642268297747,0.00792079803158675,499,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0884434769736928,0.00824122608282978,7,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0933980089463952,0.0088512135956709,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0929417789690281,0.0096918301742358,125,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.340710375740431,0.0150035714608432,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0814886565616448,0.018231391629921,284,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.63548989038346,0.0195863473049675,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0781973228086826,0.0209742775341999,621,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0853692359326536,0.0218065954327797,146,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.357690546934191,0.0248943910122733,283,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0753516911557457,0.0249286251821822,388,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.078605173645891,0.0256039707585678,56,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0657407040383419,0.028174468440241,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0809905836200835,0.028907479610975,741,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0809467965639102,0.0293303652870451,50,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.331057780519708,0.0312726379543216,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0728302572089446,0.0343661357428101,538,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0974695480050145,0.0344742841295703,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0701942443212558,0.0372030499201208,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0700917469581531,0.0378985145314578,722,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0682126051745376,0.0379339445765105,445,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0716847166485223,0.038102387056691,618,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0780117291082091,0.0382739786230282,376,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0610231390617156,0.0386164019816815,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0757549383570752,0.0386558657245958,395,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0760370477749001,0.0398663627136803,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0767980254663122,0.0398893972068017,454,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.061744005586643,0.0401781773466068,721,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0632717513307111,0.0427324308700294,58,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0952547666168954,0.0434148605343862,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0711422982419403,0.0443658257035298,187,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0639528427954596,0.0454010960153178,676,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0992359973870662,0.0467019769131026,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0714151468461846,0.0467136295675353,628,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0739216209104748,0.048753015166985,20,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0728644948459093,0.0507388197733089,575,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0682368857545341,0.0519688803623713,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0598958710873801,0.052010065318408,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0675329903175741,0.0526480711383946,312,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.070515621023413,0.0533304759056871,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0688111526825615,0.0555048046774633,418,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0541966607802303,0.0564476285603915,688,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0962047415444627,0.0579053646539556,255,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0696948163287279,0.0581287623954445,449,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.304495683357673,0.0581998482359415,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0641949583180277,0.0584048870250216,445,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0857474241036744,0.0590777225451033,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0553450615735702,0.0600522941433982,339,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0612470414304914,0.0605164887681174,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0602526287145933,0.0616224822890311,274,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0594495126465071,0.062990306822787,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0569441047848181,0.0636375818553512,340,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0767212817038685,0.0644786119296891,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0927880798773674,0.0647054862541145,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0593495980532,0.0650209811072099,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0685619811899996,0.0659310160821558,106,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.499914880139318,0.0687097098039962,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0540772537393815,0.0691783566017914,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0969528707823156,0.0696494731119474,204,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0623731003521614,0.070154859241676,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0601739545842586,0.0707895890319438,453,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0608984006461096,0.0718673662268718,381,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0805281692332198,0.0727986630180318,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0584979447166516,0.0737092160039399,416,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0761541997603407,0.0748640458890978,544,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0634992290500303,0.0755098380145131,197,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0537366599084499,0.0778162259621944,253,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0574946753590678,0.0795107217653128,466,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0609686795770752,0.0802637165869156,627,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0544259882908905,0.0817541934977206,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0614072401652857,0.0818239478777847,515,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0570236323470754,0.0826956088662773,542,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0605783198853192,0.0832254393899992,622,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0560212513142944,0.0843494667501711,455,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0505450260265492,0.0869756197952128,702,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0559499363799792,0.0870317286927402,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.057751449089332,0.0872180087154449,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0896203005537857,0.0876766061964052,599,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0818780881907843,0.0881432724050539,733,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0841964773110098,0.0898793117657422,218,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0724854224188329,0.0903588774942099,191,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0593228648171856,0.0906858466316895,319,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0851238379247379,0.0907067895710167,643,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0507281840982483,0.0909396739527337,317,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0827004091715074,0.0925692304707421,233,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0466769338563874,0.0944761953311163,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0864022309751423,0.0950216948820959,162,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0620315874505942,0.0978737826846804,179,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.055663062001607,0.0979577598665656,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0620962824233061,0.098171391226473,289,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0510127643066149,0.0990618118524995,224,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0592692150636119,0.100722310601397,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0502259737853494,0.10076671666292,530,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0856635802148738,0.105741164556181,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0767227248186483,0.108271043114196,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0605072706365815,0.108787902961147,85,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0557668953030956,0.109104191942593,48,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0542881334104551,0.110176589019956,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0576281554858849,0.110842478462917,623,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0761240879569067,0.110928923475169,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0440152451000608,0.11095759068403,561,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0560650264369656,0.112630119950117,460,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0523010521454464,0.113445285526209,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0587764953572666,0.114768279483144,95,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.270463371468936,0.116400387144115,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0576954942111364,0.116588748138676,482,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.049458167449292,0.117180430934139,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11373196910505,0.118036748315524,295,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0596917973686998,0.119029444556682,113,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0423555047490991,0.119376505394004,264,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0862029184695899,0.119690234315852,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0471018902650645,0.121906041990178,354,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0542599959364828,0.122719629871172,626,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.123182065636094,0.126930618447661,308,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0756577516435646,0.127157409691872,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0508501773439795,0.127259082002813,640,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0452932132045716,0.128304920633085,556,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.469038453158101,0.128579644437645,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0431843638821163,0.129079541713066,391,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0570185164377496,0.129276181440688,642,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.078784582816947,0.131762964812523,443,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0681456032377159,0.132034115305422,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0433946719563341,0.138771773368325,198,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0678718335500078,0.141607137871371,3,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0431039996146843,0.144485755250317,582,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0449901295891663,0.146496421971442,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0556549698022326,0.146669899949027,352,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0486500280397354,0.146993113957158,512,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0548325089966167,0.147263951180569,552,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0527460788684121,0.147816878971507,405,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0539057239667782,0.147947146170152,724,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0498780623858491,0.148247400559684,522,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0471916668885723,0.149453278391534,42,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.244793917313873,0.149711810085114,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0506421998578559,0.151987826823981,620,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0528638863323793,0.152260302845398,173,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0471892922803661,0.152369930268703,237,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0562327475129306,0.154117931512949,109,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0398207805097526,0.155741297394743,265,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0547918600042372,0.157799020253544,639,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0718758685559363,0.158581208942578,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0450364191172377,0.164298416767521,322,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.226467110303297,0.164350631777974,51,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0449167033743677,0.166376690109758,364,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.05184153885069,0.166930254024384,635,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0748501249730903,0.169313179525373,375,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0487440739927601,0.170178659882341,490,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.133608352020897,0.173610154422876,325,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0381482955576006,0.17569465323052,494,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0733315111962574,0.176268089430847,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0381997025631994,0.178163824653566,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0459407645928958,0.179205635057805,497,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.071276710647662,0.182133647546337,665,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.05046676052609,0.182359704831687,208,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.235105719789014,0.18271245138059,533,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0499847693138826,0.183418599602975,184,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0490020627199393,0.183455528393886,451,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0664048778683346,0.184779887006478,606,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.161473446139099,0.185805975228495,656,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0976305314396255,0.187732394412187,144,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0628994101496723,0.189715159725105,329,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0374202402706708,0.190405526602738,245,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0473578270550021,0.191401171079294,119,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.210031288129293,0.191733032938361,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.045080518441638,0.193444819110474,505,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0479304512518275,0.194700277029575,2,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0473390779552445,0.1949243705768,336,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0598208254620978,0.195163745329486,714,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.040726126756788,0.196373373604127,750,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0388386439485831,0.196404507844373,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.037540098264646,0.197158650486239,687,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0428089042788332,0.198086541106953,293,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0384078073102942,0.199022135425618,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0450045029506456,0.199307421178984,625,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0368449444619226,0.199885973177864,649,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0434733884680541,0.200954441273351,537,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0410063326336509,0.201239455674862,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.044560316176374,0.206902900617711,597,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0410787596010658,0.20733713187383,213,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.201142526940071,0.207966462567088,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0673218020096777,0.208209266611144,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0431735888462203,0.208433986841049,51,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0399161568269928,0.20850073357425,744,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0429180310664904,0.20882682335543,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0558190336855225,0.20947063012408,581,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0490840287055116,0.209615386486056,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0451255312788468,0.210702767212549,149,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0399894959066425,0.211482555561815,458,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.213998034273372,0.21195115028556,717,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.156165975769161,0.213275119018862,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0417319981708324,0.213376058387794,476,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0426667668607791,0.213660059590982,180,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0433946889823243,0.214794712724737,648,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0413729203243912,0.218287499404518,44,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0448644681378317,0.21857605497283,98,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0383759375014476,0.222783077185396,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0398583914036591,0.222813716900314,22,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0430113247253813,0.224401703588826,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0464706390017201,0.224440178432499,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0343892765198117,0.225553867750007,39,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.066025631949832,0.226198655163639,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0404650158416336,0.228172370008101,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0432410097957289,0.229848331200407,17,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0439508732202911,0.231833050512003,587,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0387108978026346,0.231902954835102,90,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.044300687679764,0.232172984926359,549,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0442456708725117,0.234096573016601,288,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.041791485891619,0.237402697428236,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0910861133489857,0.237405946596833,134,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.195492161809107,0.237777667025414,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.043210954973299,0.23791628924205,104,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0445944654352701,0.238422562908409,65,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0405355783274701,0.240365432253457,311,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0816645428556418,0.240663170110522,588,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0371372008889626,0.242859841658134,614,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0423004557880464,0.243178690293095,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0370127936260029,0.244382481612153,363,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0390427486323491,0.248701396960711,252,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0385493809494035,0.24987651495882,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0384123171082105,0.250697524172735,446,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.086548443611177,0.251354590169881,114,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.19747314616904,0.251505095636369,56,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0381256049560207,0.251782247945066,380,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.03937331402848,0.253502087687913,410,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.038124887832308,0.255539032449528,384,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0588569026750338,0.258476556113954,105,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0370291600004857,0.259349624879774,4,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0560490106985098,0.260332190363671,345,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0362934590762533,0.262797588025481,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0492816538142357,0.264931896820809,461,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0368106203762667,0.265840360018065,521,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0415640149953055,0.266388194061176,222,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.114513827338537,0.268184192082334,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.037209164702662,0.271063305918951,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0318940303232528,0.271551961954547,202,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0367523668365129,0.274471911270691,464,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0359399555217368,0.274802184074517,745,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0544139173237879,0.276275252806829,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0419785962755228,0.277547854180051,751,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0488756793788207,0.277798100430737,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0351952520569983,0.27847401704577,404,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.054503347323703,0.280332351927457,580,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0540891786037334,0.280675518636817,261,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0400822229821541,0.282009300914237,80,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0344675803237955,0.282429949216666,496,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.172016661645412,0.282635723776995,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0396213263724379,0.28263891404165,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0396436780936372,0.287171880000053,201,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0364863336139517,0.288199397701196,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0587153203451456,0.288265271037098,686,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0474451177041508,0.288875705275649,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0369141533701724,0.289614875687746,480,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0301422255708145,0.289674887594051,489,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0542258202150711,0.289756682397857,122,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0686004146722482,0.290076511636915,369,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.182292314879273,0.290303789511423,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0381358031413997,0.291255896902229,435,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0505765195313061,0.293076716268933,29,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0313382465414815,0.296043586523911,401,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0321726929254361,0.29803407683499,155,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0383104707344666,0.298559540161056,183,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.174974403038579,0.300586261399066,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0383869148663692,0.301410701822724,199,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0316909368849506,0.303857064040208,749,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0293383879700329,0.306760620860066,398,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0395672788562762,0.307232804721027,442,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0357899993738354,0.307780023361461,758,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0319958756774649,0.307792604201056,270,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0511553747906961,0.30780420834424,10,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.032846408262913,0.308641962579866,368,pan-cancer
