mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,-0.191855882486693,1.8461005382702e-06,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.178468053818713,5.03296731686873e-06,525,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.171779510841976,6.15773183911284e-06,510,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.152748400118434,3.21641945087775e-05,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.154467508478999,7.48841950294564e-05,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.147229014101213,0.000120856163439592,519,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.149531405199103,0.000182334034686473,244,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.210389287456958,0.000185244839680112,105,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.140264389968657,0.000190597462868729,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.153239893398314,0.000214075735680291,531,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.124388032079317,0.000255554504170031,570,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.127298837232075,0.000390829502872306,213,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.140637821331813,0.00043394354490962,427,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.194108029208864,0.000575578386343338,99,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.127913754955895,0.000660945471906076,81,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.134047891039968,0.000811619766469527,644,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.127311296106012,0.000922351685004734,488,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.120598157840625,0.000986392955199374,640,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.137590501187673,0.0010699684082764,452,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.132734828376522,0.00113435116138086,104,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.124993305452934,0.00113924726708693,312,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.258335068974747,0.00129382429106499,295,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.163521634373326,0.00157708253601352,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.133850113481376,0.00160912095101058,738,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.107049002098983,0.00161544879386222,690,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.109035972288492,0.00161809468271811,260,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.189568740679066,0.00226284353076053,375,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.180723016534635,0.00238496672828217,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.12147214812876,0.00250024142584738,86,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.131759264576211,0.00262136110144506,148,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.122075523702905,0.00307713599848373,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.117437225534719,0.00315774190866865,712,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.121932794912864,0.00325603519037783,655,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.114501194629765,0.00338371842780792,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.11567225906683,0.00345304808661565,196,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.122339739900155,0.00393599144657591,227,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.227742796883212,0.00410888699058127,172,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.157500390238252,0.00442024285794091,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.108084909304817,0.00453686493952563,701,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.115267187475031,0.00462195211418831,110,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.119621613115399,0.0046263846872558,442,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.113011893840388,0.00527565579208145,451,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.113369795669157,0.00568968358095634,229,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.111601232326939,0.00576671442426104,426,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0870628989713541,0.00601391706257476,238,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.10379411214437,0.00611411342281095,631,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.108884287775486,0.00637870176829869,263,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.156423030921032,0.00663516845692312,643,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0957478045437016,0.00778481519885846,387,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0991897069802094,0.00793844705892746,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.215683903094637,0.00806515643308435,641,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.106784318424263,0.00815153165428831,135,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.159053115331015,0.00823859601740397,443,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.10698873632117,0.00834690356670792,449,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.107267336559988,0.00847218749019577,146,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.105391047880949,0.00852610404936579,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.132797744945347,0.00858804782667395,393,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.100303576890447,0.00882575596842474,138,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.103842566675819,0.00953284468005245,43,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.206428074289313,0.00954600422690138,160,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0915516534032822,0.0100149259601539,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0963855755387053,0.0100777808863535,279,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0886358774995023,0.0101523016174573,565,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.10491974127502,0.0102080215600765,117,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.702071102611308,0.0109164161564287,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.105629624160425,0.010919041967532,230,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0982878873660715,0.0113986163338485,408,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.103619640169101,0.0118732535729065,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.100682177440062,0.0123421881953731,405,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.100204773950806,0.0127610614491438,612,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.132640850486279,0.0129198738422134,707,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.205346517162658,0.0132123600898562,144,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0938920190882701,0.0135938162480162,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.103451356339228,0.0144775652328049,751,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0976209092309562,0.0145798312986099,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0858400295712955,0.0147164549592983,163,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0966779254167897,0.0147395387877966,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.138606641951159,0.0153207289290559,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0959492991298236,0.0156406278486811,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.19418564458835,0.0156524098029696,166,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.208070756570138,0.0157325866145513,308,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0965797913542389,0.0158133068543686,125,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0928982116089502,0.0160431054865777,297,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0974355033470084,0.0167520342246754,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.103943633819017,0.0170828362596297,103,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0955125313475962,0.0187658170404057,549,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0849144780519517,0.0195619125489186,221,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0978113885315753,0.0204314648535816,102,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0897606279455496,0.0210152545950491,478,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0943759944447027,0.0223165426444471,540,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0923729305923514,0.02263932807283,629,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0874218198320411,0.0228566130062902,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0935806942166286,0.0229504848337606,741,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0881672726281565,0.0229541664002769,153,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0980121688194769,0.0232349096960434,109,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.182114011210258,0.0253521548003844,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0812021938114917,0.0254374602288975,207,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0936952700635172,0.0263925433465003,377,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0789960411667137,0.0272262345394977,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0957448809145776,0.0277165517280594,652,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0889686948360429,0.0281130638235652,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.10099084562937,0.0286089621248499,356,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0876565607281412,0.0287214743709677,395,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0832999709879359,0.0289429655702155,499,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0816986218867138,0.0289568128935689,344,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.132514578652579,0.0296305129132302,45,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.099918669340529,0.0307473057920907,439,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0862754096185662,0.0317576556249031,299,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0832136788202236,0.0321825674851355,351,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0870194594339883,0.0353194501160294,70,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0821115250598631,0.0358142711007414,515,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0806034926438356,0.0373484114696396,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.100658882370342,0.0374408079424968,737,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0858573709997651,0.037923181366962,347,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0790784378198334,0.0379832204922232,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0756518319617599,0.0407714611484909,464,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0825673871436475,0.0408595976858365,127,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0823743834424012,0.0418183447823709,321,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0853246775884427,0.0424576599750137,362,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.107874586739947,0.0426475268412177,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0840223279354727,0.0440985074478884,616,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.084519309836923,0.0455822944146974,493,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0768379308178803,0.0460692171858332,16,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0751128050650831,0.0461225210761371,602,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0817059723083897,0.0464356076662728,728,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.117365335079508,0.0464881115983172,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0810732947428545,0.0482210208288327,50,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0816822967476784,0.048295443090624,366,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.082742376543741,0.0486504080839389,638,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0778128947021174,0.049984814073729,60,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.116073972625416,0.0503098809684195,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0846174911918117,0.0524101104264646,484,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0708207069157305,0.0526421255003756,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0809454490992217,0.053734823893812,293,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.073682985646802,0.0542867302749315,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0782254148187797,0.0546569337995567,183,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0775515880097832,0.0554764687921829,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0765404504819134,0.0557673929086751,119,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0810937172628705,0.0565137264166055,406,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.15144315721865,0.0576684707558453,171,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0774519044485714,0.0592659380949976,2,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0612388721022685,0.0609521444986448,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.103367995750304,0.0617042791085576,261,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.156340938225013,0.062001280736476,390,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.074394231825157,0.0620187612304361,420,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0768757549339729,0.0622257279096627,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0957187812525231,0.06304868881714,394,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.105881547322935,0.0651286178273144,571,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0646563117441291,0.0652187912869869,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.064175085609397,0.0684415865943119,303,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0749200975331675,0.070131084519804,454,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0606795408573512,0.0716051628600934,609,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0720798670739931,0.0719456343954039,18,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.066245123097633,0.0720422826576865,421,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0690088557621781,0.0725716907228338,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0560058182715794,0.0726059476085279,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0681157516983639,0.07271600722224,560,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0740327021267584,0.0730149532204064,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0714182972153016,0.0731468984726258,435,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0747583637167625,0.0741522687891346,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0725665886986544,0.0761233923918913,428,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0711553462105736,0.0763616887058789,574,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0704603658727425,0.0800401287853396,98,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0678527874305997,0.0803675314123496,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0735377885697352,0.0816776649806221,71,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0657370777465067,0.0822992488818997,386,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0668677993745075,0.0829338817722282,563,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0943787569602494,0.0873251303133175,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.070668761407708,0.0885455394373918,447,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0648520216740475,0.0888319001414357,372,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0618284799995935,0.0896940241136261,504,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0809614946445763,0.0897096849271568,191,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0559327461487555,0.0962244704079825,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0913154463612267,0.0967401282939438,329,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0696007271327832,0.0979913233548213,208,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0663279496465813,0.0986484385667052,682,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0582604943374578,0.0994967886032479,225,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0970885386593309,0.101222769591329,174,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125752667440923,0.101251275192533,487,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0650354237302342,0.102577754517437,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0678912884919009,0.103383384016126,646,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0648731685813736,0.103543865123041,149,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0602569317325693,0.104139566027865,385,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0781199291594537,0.105783184875621,15,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0635074127430635,0.106485969877269,141,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0665104901625239,0.107556572605095,201,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0751490759594476,0.108878053605019,100,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0633333148279594,0.109549011009038,76,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0597551848555377,0.109773887814802,557,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.05871594364176,0.111950640915113,502,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0530175339728389,0.116704710668744,33,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0601926307266205,0.119880413018522,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0606626530945197,0.120353360176641,96,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0606118598647955,0.123469400872458,112,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.246293912470804,0.126089097884583,61,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0803930016713935,0.127388978116909,40,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.121228931268415,0.131710099150494,161,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.059127993069416,0.133142735182783,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0509369239799713,0.134420968619694,133,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0817208975131682,0.134775933815421,268,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0597947991006816,0.13481743244552,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0574816730479294,0.13485135950202,617,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0536693569139383,0.136406820889941,596,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0560098764428507,0.144096008220331,28,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0586032442075271,0.146202185598421,413,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0864074094559933,0.146373447324935,78,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0605512127598243,0.148195290553542,552,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0552781428795455,0.14872745780132,518,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.05138775309125,0.150216671058552,509,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0544557277131252,0.151441042499408,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0549826986712077,0.152975997694716,625,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.060345971542145,0.154680897575298,705,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0542444966633958,0.158026094427357,177,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0579051903066754,0.159166886556386,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0576344859530211,0.161053620105545,20,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0540992015152306,0.164893739247958,715,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.114736572697072,0.165293608067631,140,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0561018967974362,0.167144664223398,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0532644943194414,0.168589435782831,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.056606827108305,0.168826865367283,80,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0541674510892684,0.170658747445923,197,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0524683770342643,0.170818858661651,662,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0579935013245349,0.171196530632385,485,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.051132210346886,0.177827049480674,659,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0539479034027313,0.180435783652023,336,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0460170113156215,0.180608445946705,27,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112202833178409,0.181268760245992,126,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0483939980608949,0.186869415146079,156,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0531956541533608,0.187755867950248,710,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0561630873946932,0.188059867327128,115,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.052148495900746,0.191485253686397,167,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0784075112489812,0.192229385580515,599,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0495448416051457,0.193416498093614,618,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0719047891650217,0.194215070043412,29,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0537361633806702,0.200426594644591,158,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0668421620622341,0.200722233600482,689,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0504523575137177,0.203910809311156,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0449414035862118,0.204297369751115,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102412834203343,0.205482272639207,68,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.043738521156371,0.206844644002663,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0442937905394591,0.207219579432957,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0447838275821557,0.20995915586766,274,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0437033481911404,0.210978796683083,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0473265730584724,0.211932156287305,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0664577037088549,0.214734081124574,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.04448555488013,0.216647099590705,474,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0510646589920413,0.217348257524344,179,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.062282081843067,0.217554675723276,302,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0484013552322213,0.217873520387591,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0476924356512533,0.222966907534912,490,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0494419902223827,0.224213042245355,593,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0506098260242901,0.224403007618914,495,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0500476726516023,0.224938452119122,106,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0438263439240821,0.225559015650876,473,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0495242269567449,0.231502113094,181,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0473964262191309,0.231763609307934,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0500743927547763,0.235350511057634,94,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0582182337441599,0.239294433235104,544,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0447408614796645,0.240262833134148,700,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0477716947437279,0.240661225732018,528,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0928139850367147,0.243708660617008,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0441034504332694,0.249001035179129,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.040369228278954,0.254912526613269,247,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0435697084846784,0.256081766734214,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0506315128897733,0.25888548917205,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0419621788510921,0.261705063388856,755,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0522456779671583,0.262783789292933,511,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0457555079592655,0.269251759069227,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0437954494662394,0.270004837510572,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0449617515186997,0.275172806601799,55,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0495856647959145,0.279865557872042,46,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0444995079170546,0.281187693341099,389,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.322798896014702,0.28204793380932,56,pan-cancer
