mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.239686384255153,1.40671710545143e-08,293,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.18081282073121,6.13808908949096e-08,363,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.233573172097062,8.82823974237494e-08,115,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.158564285259663,1.04645636030684e-06,432,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.175075856097963,1.93499575008332e-06,475,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.144901311179102,3.06405596912763e-06,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.129915316026762,2.67338448032874e-05,202,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.1553984267112,4.71544967417847e-05,244,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.134800389210058,8.16189646636418e-05,496,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.19056185330709,8.30972896663944e-05,38,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.124035477315767,0.000107445381299555,133,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.132741688531939,0.00012933877309791,404,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.125870646522206,0.000141838278017257,371,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122924330936465,0.000253983665335856,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108058188291615,0.000276554162877194,577,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.106170147179325,0.000284112248574899,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.121342606763151,0.00038444249291849,224,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.122569513208236,0.000395967251050511,350,pan-cancer
mRNA,CCLE,LBW242,AAC,0.166591309128426,0.000400518762438207,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.185262852330341,0.000410148463803716,122,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.112864711194224,0.000443459769568997,753,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.112654485531615,0.000507272503537083,328,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.129679987677874,0.00053170182333313,712,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.133148635647938,0.000728547542975479,470,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.115321808171757,0.000766874493572055,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124985650311395,0.000779493344909938,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.121445916260111,0.000804550445850234,478,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.130363167451828,0.00087144905528533,80,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.129949028141426,0.000942698074543493,484,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.108064274423785,0.00102295070087311,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.127015794497615,0.00109870769497313,406,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.106302596787965,0.0011024237035296,253,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.109000135384355,0.00112546453154253,337,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.17992605226455,0.00115889542970225,261,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.103119466148538,0.00125553712679259,518,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.104070045899328,0.00147694251822333,467,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103170831994423,0.00162970966099786,430,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.100209489032196,0.0016620685899322,251,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.106540387794788,0.00202856832114411,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.113504624116749,0.00230317336338087,96,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0918329417601329,0.00230850415267696,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.109433180418464,0.00233343303295252,481,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.111932584731639,0.00261197855304495,698,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0964078345476127,0.00262784916047682,317,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.114821111423677,0.00282850083886035,612,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.1231394503441,0.00297476710356545,208,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.124112872057849,0.00301965610343409,495,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107286621225324,0.00329088555456419,372,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.118028374482914,0.00340067078408172,638,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.100279553974243,0.00342468827062096,671,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0990229081534448,0.00343815635620498,274,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.104766872611915,0.00359480484756244,734,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.109447224901471,0.00379600375723283,574,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.088863552374406,0.00385700904437183,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112414198154326,0.0039381553971466,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.110976625424705,0.00423000975177418,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.135196889369413,0.00447041590030273,150,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0916368548517051,0.00476375057340694,33,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.096482891659577,0.00480026682185528,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0948670243693333,0.00481944527116075,458,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.153439402450318,0.00486115749974315,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.086568172234057,0.00494911233746593,190,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0903104768153331,0.00504845671474661,266,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.141953042910414,0.00511072411232798,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.101307207405375,0.00549159546197605,16,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0907724781600424,0.00644692854042323,750,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114246005715732,0.00660577741707424,46,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.105066831037344,0.00664617922318693,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.105287767470616,0.00704828780289559,70,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0902739240060675,0.00798785781282396,614,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0862728554943191,0.00807952979054424,690,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0894483995464489,0.00813605048503462,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0895912562556128,0.00862246421648184,504,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.100245834873374,0.00878824234068184,682,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0963011701636865,0.00893378061414676,141,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0968418699911026,0.00925632494516596,13,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0980055852599398,0.00961912722731373,477,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0999651581961552,0.00990820702825494,605,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0898626221538954,0.00994654623105223,206,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0936934151279661,0.0100373072676199,28,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.088334450306332,0.0100676671221278,602,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101548735569084,0.0101018290673432,389,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0850348701063733,0.0102476805489343,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0889543666281826,0.0103942925637883,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0981850179836769,0.0104734560249377,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0884841843789156,0.0106304340131387,156,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0755387446094685,0.0106739262916945,699,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0914604149601179,0.0106786443163148,507,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0905502379335602,0.0107414292121992,252,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0852122924989029,0.0108470934687701,303,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0802481647223384,0.0111347659876116,582,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100913378750553,0.011195577580488,170,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0847072400148842,0.0112044044906504,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0862965038770343,0.0114520688204886,207,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.273839973159155,0.0117771747584216,325,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0905912487521413,0.0122588216681767,510,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0857580961563481,0.0125035253183735,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.076395875758952,0.0125313850959402,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0933772869399138,0.0131142062897335,263,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0838107387883241,0.0140200971677022,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0865525757648766,0.0152765557948491,631,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0913834628376115,0.0157463049295403,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0864649321079323,0.0166211516699556,668,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0874492137127085,0.0168413027667199,563,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0844982915297491,0.0169037587374821,5,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0853681610910059,0.0179130476127104,480,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0798287477569394,0.0179511850006065,276,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0750054684225194,0.0180961485548084,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0760824999202884,0.0185145670414011,565,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0884753466678633,0.0185957572803928,149,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0930137999369206,0.0189182460062706,154,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0875145463368913,0.0196016611805459,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0814378702478512,0.0199383018802983,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0898316817542576,0.020295517233103,667,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.17347404078499,0.0204259607996667,151,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.325129621355676,0.0209877836428027,166,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.261064026563969,0.0211060199595162,185,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0721844936268862,0.0216465181921689,592,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.121104861615044,0.0221425428887843,571,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.087206787888973,0.0221463758294932,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0831798321407233,0.0227455951008992,410,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0714246254579462,0.022811627637848,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0709354764407601,0.0228660733679336,687,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0784351739054046,0.0230013841628002,221,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0829341058761211,0.0230945197697465,522,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.123823609413996,0.0233006546646122,707,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0843160355325408,0.0236768094546417,727,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.10135716896264,0.0247584187071097,433,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0683768069103549,0.0248088978998689,391,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0795043568114858,0.0250492238413199,385,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0684988097358925,0.0253454891877651,736,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0874645874027673,0.0257164027467849,635,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0711773484960495,0.026963055001974,743,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0822675365826363,0.0272607406672183,60,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0791295288540686,0.0274590251181456,51,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0738383733332498,0.0279060676979054,584,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0774883598501494,0.028309641331846,444,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0731401239096847,0.0297492348094361,214,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0931923360069458,0.0312514064889416,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0776756874934043,0.0331435596812737,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0906018913763859,0.033907342352699,94,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0714916124527927,0.0346241493974874,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0774779123073589,0.035196939316771,617,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0760670347736414,0.0352105848718633,469,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0692440244664432,0.035267628434359,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0685460853102305,0.0354439131651341,570,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0830791773167526,0.03627185634695,646,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0822584910135757,0.0368003179393955,376,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.082489623071236,0.036861211977344,752,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.082053681368108,0.0371521791676137,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0887083497203726,0.0374139296281293,439,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.580454414051735,0.0375345664118495,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.288505494825323,0.0377847347846315,160,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0796440556353657,0.0379139100711505,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0690363034667252,0.037944975585791,696,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0832014593881691,0.0382115213075959,352,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.079623576226627,0.0386837967587182,633,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0933897820855378,0.0386906613191231,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.078498060688366,0.0399911487218472,75,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0698415670889785,0.0404275062221521,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0746012339177366,0.040778786557095,72,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0753724068892184,0.0429745966452937,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0643095504968257,0.0430037004641473,721,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0875533912108688,0.0430493735339791,148,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.137218973494396,0.0437558462872059,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0704808904578422,0.0443260673261843,421,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0764523538958648,0.0444759622116918,120,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.07608206276304,0.0447055772600849,127,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0662037883234406,0.0449151921557771,749,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0769955417241855,0.0457280473044956,145,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.066252112289948,0.0461434075893074,270,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0694551957541156,0.0462550706425699,673,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0650216368715342,0.0462821873447413,555,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.067348760569532,0.0466284031630577,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0771151325978497,0.046863041629,178,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0673966907457238,0.0481426489665082,368,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0760240944236675,0.048885009801875,540,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0796784221565639,0.0491232783774182,623,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0683729993025658,0.0497060177198106,473,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0642900321321509,0.0499121849333885,27,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0657710545073541,0.0506006766144524,382,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0698509346299762,0.0507078197426312,441,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.064675874942252,0.0536028493528641,383,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.266247632398386,0.053895077470264,295,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.112594094966694,0.0539256129326575,600,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0739717137408545,0.0547407392386569,653,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0596965034739735,0.0556902530480098,437,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0748924945516762,0.0559994773059866,593,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0750490506078007,0.0569738311179208,607,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0703608311641825,0.0570049807956318,472,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.06686895679129,0.0605300811498062,726,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.127929949679471,0.0616368988072495,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.105746976101852,0.0636399192788215,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.217664835319278,0.0642525086006846,123,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0621107738978137,0.0648115610047875,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0670630361086233,0.0651558650365465,177,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104995459424744,0.0652541875936347,11,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0736606189331834,0.0659531527337798,182,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0698115826168992,0.0660093127651004,17,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.065200235014672,0.0667801147594433,36,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0802273513585856,0.0668040254521066,109,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0622100639071007,0.0672299319378527,744,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0683871410415569,0.0675256015379824,351,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0768993240394153,0.0677031844203331,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0889354224859177,0.0681082055738156,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106482005647619,0.0683611636704086,231,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0682678618751346,0.068685575351243,167,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0802209234329896,0.0689340089788734,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0687935862818211,0.0689541155617463,135,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0996869799746078,0.0697455507998942,733,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.053830904619424,0.069858538454386,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0643091604180837,0.0721895664448782,560,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0572495891085757,0.0722693071800356,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0560171766634801,0.0745464843998057,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.065449945502086,0.0787445538356852,169,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0884376607152759,0.0795274972692745,329,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.068044834745772,0.079969567458289,184,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0634594783580935,0.0809516347452006,626,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0607813817171123,0.0822930898340745,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0600550291392809,0.0834177298952159,416,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0675242492871737,0.0834212776963592,146,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.057649643963936,0.0838821583995948,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0899536770700671,0.0849840208604091,684,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0526476311317139,0.0852491562487722,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0556418520516267,0.0852818114017958,530,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.061051624693171,0.0859437680940151,476,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0607961244245094,0.0863780240566006,502,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.058645233724722,0.0871374450591755,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0573734048923173,0.0887993193601525,455,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0560197128966712,0.0896428760269739,654,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0676467962043261,0.0900148507210073,572,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0657505127004513,0.0911659396744131,181,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0585229964661322,0.0915701180641981,4,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0657303915802506,0.0925785849365452,159,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0786574270549623,0.0934835663912573,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0625926022696588,0.0944804608379259,515,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0697802528476728,0.0945268650722139,447,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0616301607582361,0.0950569462123747,297,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0613223840653828,0.0959461905860132,567,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0592445513777577,0.0959467145049712,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0514847938804667,0.0971169909484796,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0934820354641876,0.0977995881461557,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0638471934938982,0.0979180124209534,426,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0664475006016811,0.0998751229294492,464,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0637386710907063,0.102084554041468,288,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0558109322808988,0.102471900941182,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0640937275019366,0.103404449330547,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0793098773554391,0.103434392801006,689,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.141499686649085,0.104562113696559,83,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0593246553588597,0.104575002985913,345,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0582555467437118,0.107189468346845,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0559622293377511,0.108093065049029,397,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0606442948809259,0.109701500233464,321,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0684349261669044,0.110078196164151,346,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0664704564639037,0.111634898993621,652,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0526501920409311,0.11643538592788,509,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.218024749158204,0.118447808464116,124,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0510515558077166,0.11915546958581,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0482008146054103,0.119359706330884,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0586340124035256,0.119409324250126,405,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.209959762321062,0.119934435733546,128,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0545309190318484,0.120616025582524,278,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0494579568235716,0.122986552372854,87,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0601406517956665,0.12340413604802,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.22320319157087,0.123897135356872,161,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0520215212346392,0.126002817246851,676,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0550741934486389,0.126798482691638,280,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0892175045581289,0.127975078194683,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0560152433983837,0.129075513363293,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.055831016621751,0.129531556929308,48,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0540560368924539,0.131681220024097,81,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0484486229116717,0.13171088266324,402,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0581073551801328,0.133303869430347,285,pan-cancer
