mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.201857513178271,8.2206052595983e-09,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.188420527039135,1.81529345031429e-08,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.180929587493001,7.84992240698751e-08,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.171703664319206,2.15172176616116e-07,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.175260816973913,8.06994892887697e-07,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.173673459445343,2.12810405559705e-06,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.164385695516913,2.64688265652931e-06,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.163698445584383,4.2731977566282e-06,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.154429719615231,6.79273111037005e-06,298,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.175171707934504,7.1215580599263e-06,19,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.135209805552811,1.26896647177994e-05,353,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.22651504786916,1.89713838749857e-05,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.1825097851563,2.01680703942815e-05,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.138980616944741,5.23970051710968e-05,34,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.14633725335837,6.01665702262117e-05,696,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.133771049018864,7.02942925907939e-05,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.133212599273793,0.00013182526018095,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.136829820141447,0.000172876008386853,515,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.124927517007373,0.000206061464008612,73,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.133630923578791,0.000361546690108826,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.140134675172569,0.000411555528468034,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.139635394144917,0.00045197677942165,598,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.135020141544407,0.000466438378394637,466,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.134184283015798,0.00050384301633884,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.121693543725001,0.000543192918922669,251,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.139756723216919,0.000552306007675667,84,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.134771352767084,0.000635437148256249,424,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0946038285673457,0.000750857259533567,264,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.11459171419184,0.000818406612199437,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.112916537506156,0.00101728111279878,687,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.125415142865705,0.00104139691150453,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.118546892536621,0.00105215133171962,57,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.128175383971879,0.00112293642583556,343,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.104006325173803,0.0012528247288973,555,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.195416838040586,0.00132287854351644,754,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.199506097284209,0.00153805291066666,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.113298776211664,0.00172826875952739,340,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.108404844968445,0.00177860169137244,7,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.507122613709468,0.00203906183247591,533,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.120388743265931,0.00237626918236066,44,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.111748860333675,0.00239391484661365,214,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.116561051606714,0.00242123726485269,550,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.115612037092817,0.0029127301197707,693,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.110272605973784,0.00310341119589709,693,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.148415381030419,0.00330654091846616,756,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.1125478088843,0.00343059680814043,80,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.104654436283697,0.00350839094762704,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.109163481855071,0.00363009712908654,52,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.113681742843895,0.003901251717078,452,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.102414711796522,0.00393541875532125,753,pan-cancer
mRNA,CCLE,LBW242,AAC,0.143177879405593,0.00411191563432153,417,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.106203592094117,0.00452082115524635,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.110347959296246,0.00558572873395362,188,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0940871418169563,0.00572084999114232,695,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.443890873036293,0.00613956342017663,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.185493362008236,0.00638179668313804,651,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0998103583318108,0.00691679071411953,418,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.106564054020749,0.00710089873195544,36,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0941453331226981,0.0076148325561456,317,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.104553724325638,0.00839946421776881,380,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0918152591787016,0.00916521789495835,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0874784724843138,0.0093173906754007,489,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0915936293091439,0.00933009240222538,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0983259659443462,0.00947806233966904,496,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0876623803277578,0.00962002944085842,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.095354930829346,0.00972125044116819,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0915923806347319,0.00976060883701984,401,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0868756156472331,0.00986308919424883,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0992368858581907,0.01000917934796,307,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0895377158630287,0.0100972357244065,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0862416892037791,0.0101080727617458,391,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.101165134841773,0.0104825931405008,283,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.378713770249769,0.0104918066244216,47,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.403328659584553,0.0106199449299941,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0995771777063462,0.0110875887057096,508,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0993927066793549,0.0112079570311321,531,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.427572980036334,0.0119388630847126,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0884387003802728,0.0120290277524866,556,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0879930032951267,0.0121200358897809,462,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0821748117332837,0.0121638022742025,63,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0935704429512211,0.0122033400024078,149,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0940798340879113,0.01231879741095,614,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0913336892254266,0.0124875791091038,434,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0869111714720927,0.0126350925158349,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0942745001938651,0.0133363181736738,173,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0934182889876538,0.0134520594943604,612,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0958585554019879,0.0135802748474325,85,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0928640591883826,0.0155658432440743,404,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.124008788919647,0.0160732731657091,491,pan-cancer
mRNA,CTRPv2,R428,AAC,0.105251740926971,0.0166318089586573,589,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0876602290470362,0.0170644967837499,472,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0916668914361665,0.0182152698214077,184,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0882646498754683,0.0199779181644929,32,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0773007575717164,0.0200087798602731,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.113750176871383,0.0209349745515531,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0864583818946116,0.021342533280788,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0846968030699441,0.0217130348681538,89,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0955684780077934,0.0221635444739876,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.161969344494227,0.0229763795478061,487,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0879435085220852,0.0230247545201005,740,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0806421580140638,0.0243636993846226,481,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0899315145518435,0.024427807046531,738,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0775293905744055,0.0253078049878883,726,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0807509494145251,0.0257033167549524,467,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.074235260637672,0.0260923729936188,39,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0828919219028763,0.0265952496912518,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0788568685590786,0.0266086631121585,82,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0814751499839988,0.026920061465585,723,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0793886811702574,0.0278630144984179,301,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0743457151610178,0.0282104505721921,387,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0754290447785741,0.0286358359094469,640,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0822391524705603,0.0288119463205687,244,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0728316310068525,0.0309416650210011,398,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0842313502225787,0.0330218879370651,485,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0776569482150106,0.033120948545763,749,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0721441463387202,0.0337058190324348,542,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0845858473495505,0.0340886096165045,381,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0793217864276121,0.034476251615471,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.103146041969294,0.0347055723419022,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0810000154028111,0.0368114854352398,24,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0849721424669252,0.0380511842626305,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0736290669141793,0.0384760049851739,465,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0950282861603152,0.0389044750986926,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0935364950215649,0.0410326364402017,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0771852961353243,0.0413123442799065,684,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0765351263081214,0.0415132699231059,75,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.075159616980993,0.04168325717769,520,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0802575619124922,0.0422872772913637,423,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0784539025848196,0.0423181600733133,416,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0988226255493353,0.0426672100218669,694,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.315889951776493,0.0432664307625438,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.316248682997702,0.043649861240682,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0695423096462418,0.0441670913031172,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0686613867720438,0.0441944249446665,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0797176685525473,0.0442773699053881,94,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0762739790073842,0.044948742911251,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0805921723578286,0.0456405259321106,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0772552252297522,0.0458300609152709,130,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0743892366508488,0.0458841388449029,17,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0775590641724686,0.0459610658035826,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.078541487670214,0.0476811289224058,154,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0768953547732168,0.0479204067116977,713,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0708755902606658,0.0488798704700855,332,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0675708883125064,0.0491287506383995,421,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.132365662387423,0.0502237557191096,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0639189401693369,0.0504486230352612,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.127098130799779,0.0514421142028075,218,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0709030309378707,0.051850699282997,715,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0685031258407541,0.0521375677786481,441,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0652232785893152,0.0524467070156938,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0735330266242933,0.0527269374344127,710,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0617192746632582,0.0545994453980842,683,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.542964081989027,0.0551776131021453,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0768111413883138,0.0566752488655216,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0658047359370578,0.0571193718753506,514,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.320060484578105,0.0580092530439463,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0698468605250205,0.0583122301979694,337,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0782245008083368,0.0587299302427481,505,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0909675210918053,0.0598593683856632,235,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0693383537029712,0.0605068834212769,595,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0715858829829392,0.060576453713319,357,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0702612372586752,0.06283149863965,657,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0703529954531032,0.0636546032749313,364,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.11605042522344,0.0639056342879815,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.216466171023437,0.0665009609757823,185,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0695970053558637,0.0667394783480239,77,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0680974038055203,0.0676046223175936,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.224854298961918,0.067928450341249,129,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0633591382906561,0.0682562723376507,583,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.299673694800854,0.0684611353558839,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.095780688437838,0.0687150458825099,231,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0655626867140508,0.0696689041386998,706,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0664488656453463,0.0714838143213519,479,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0637070613093069,0.0722825442543571,743,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.280591116418425,0.0724594665330386,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0661810794678937,0.0748068620661785,125,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0671676815467304,0.075582417267271,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.072994552675752,0.0757164454616839,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0918171991234187,0.0777404945273966,99,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0871362500867299,0.0804568539623807,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.214651666477796,0.0805576801631855,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115789463302582,0.0807567838231186,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0645515790307232,0.0808869796752238,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0635231570522263,0.0818060739009018,460,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0638018788260635,0.08319191307175,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0603542283394206,0.0833734591106938,592,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0631001195267969,0.083807556909851,396,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0716539002034936,0.0858420314101702,758,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.062310172697371,0.0877496684113983,25,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.069277164436581,0.0892357348285249,109,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0650161401934146,0.0894924571529606,593,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.125525560499902,0.0909359820125357,295,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0658649382861412,0.0920025804466342,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0642499141374829,0.0920242210226248,110,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0641104229936831,0.0941982078198978,653,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0644714299935314,0.0955368042466809,195,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0583392961769632,0.0956856806971701,252,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0833952353292882,0.0956912748565375,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0553562483873164,0.0960919683068024,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0663038938927653,0.097456676356026,200,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.058785397069429,0.0979670975662955,180,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.103226912505072,0.0980386701795834,232,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0833100869054987,0.0997498919528049,29,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.106512722079352,0.100526443355248,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.109295894751891,0.101397081988487,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.094617599303235,0.101737297820101,78,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0625900593981205,0.103632721305983,397,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0593174927140589,0.103867762021373,351,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0601311683201447,0.104225162681713,270,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0816276755084294,0.105520660013528,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.108210911761813,0.106067207620713,600,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.059233327495505,0.107563881019921,187,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.104055517336684,0.108836066729197,735,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0634115496011498,0.110642969338265,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.123368346187719,0.111364388716279,134,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.058572955001078,0.111947089094611,448,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0461653963504427,0.11200648947723,265,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0515492064191425,0.112830623618217,371,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0535120872563355,0.114022169569334,504,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0993527804780015,0.114307167889861,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0565043476749175,0.11432019814526,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.109389547997767,0.114797222316374,588,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0520106419430346,0.116976040919145,247,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0590188523618549,0.120096873747331,192,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0692059772728308,0.120320217585717,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0572357435446525,0.1207936600727,490,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0631927514682267,0.121898759632401,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0862516509141838,0.124090515231546,45,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0507234302719249,0.124430917194855,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0483606295140027,0.124704286443025,354,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.051481005760813,0.125945491021641,213,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0673285883390355,0.126992606979186,191,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0573605832826225,0.127312779167731,729,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0899801484452865,0.12772392203084,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0746688270361569,0.128812839060398,38,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.058840565436162,0.129471539930529,206,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.066900391637083,0.129611005391429,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0569266402055879,0.130957076467172,574,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0527034965418306,0.131690341338259,476,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.226668188479652,0.132277201600845,76,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0606318484157729,0.132831669757843,731,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0576083355587993,0.134724000869082,431,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0533424068322424,0.134843847458252,284,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0601191770460917,0.13712771819584,342,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0564799631456708,0.137151269280762,633,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.208071547040396,0.137486158247513,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110809359942125,0.137759768732339,586,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0504102452352545,0.139314692177262,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0523369811524893,0.140586442069185,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0509862736150199,0.141122320398538,446,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0516505529869112,0.141201525365604,621,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0758842499567618,0.141805295013652,261,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0872472176986779,0.142082713274717,684,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0473437652060596,0.143087993743881,430,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0569511530533838,0.144095767458835,278,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0566028653224802,0.146218822036748,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0460741082692324,0.147090911942529,33,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0937798986736858,0.147777781297222,746,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0469609838563136,0.14802764148065,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0499664890034772,0.148490747498589,551,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0562541524488907,0.149069135579207,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.068666785273703,0.151655686374505,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0469412086984156,0.155139718525471,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0726743082969631,0.155142106738528,277,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0431658792396757,0.156678199944572,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0462707296447235,0.157146436500952,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0874696704266125,0.158095965456291,49,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0497999938091576,0.159868518526419,386,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0506525915044924,0.160402463213624,253,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0483920232195852,0.161125772278671,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.053084513824591,0.161412304951018,427,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.217978345812189,0.161428360058945,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0448211429042909,0.161743478501204,224,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0513085989109928,0.162626454328322,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0681593451173437,0.162960853915041,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0537118882769915,0.163580241590588,728,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0695553882945853,0.163923764188194,268,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0505143856939405,0.165696279888952,456,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173329799258334,0.16696901247431,691,pan-cancer
